date,LeAq_1s
2022-11-16 16:37:33.319,61.0
2022-11-16 16:37:34.321,53.7
2022-11-16 16:37:35.323,52.38
2022-11-16 16:37:36.325,50.35
2022-11-16 16:37:37.327,51.35
2022-11-16 16:37:38.329,54.93
2022-11-16 16:37:39.331,49.91
2022-11-16 16:37:40.333,49.79
2022-11-16 16:37:41.335,50.06
2022-11-16 16:37:42.338,51.21
2022-11-16 16:37:43.340,50.61
2022-11-16 16:37:44.342,51.89
2022-11-16 16:37:45.344,49.85
2022-11-16 16:37:46.346,49.25
2022-11-16 16:37:47.348,55.23
2022-11-16 16:37:48.350,49.41
2022-11-16 16:37:49.352,49.62
2022-11-16 16:37:50.354,52.72
2022-11-16 16:37:51.355,55.92
2022-11-16 16:37:52.357,50.69
2022-11-16 16:37:53.359,50.14
2022-11-16 16:37:54.361,50.0
2022-11-16 16:37:55.364,49.0
2022-11-16 16:37:56.366,49.82
2022-11-16 16:37:57.368,49.13
2022-11-16 16:37:58.370,48.43
2022-11-16 16:37:59.371,48.08
2022-11-16 16:38:00.373,48.72
2022-11-16 16:38:01.375,49.05
2022-11-16 16:38:02.378,50.61
2022-11-16 16:38:03.380,49.99
2022-11-16 16:38:04.382,51.37
2022-11-16 16:38:05.384,51.3
2022-11-16 16:38:06.386,50.62
2022-11-16 16:38:07.388,49.41
2022-11-16 16:38:08.390,50.76
2022-11-16 16:38:09.391,51.68
2022-11-16 16:38:10.394,49.62
2022-11-16 16:38:11.395,50.28
2022-11-16 16:38:12.397,50.27
2022-11-16 16:38:13.399,48.56
2022-11-16 16:38:14.401,47.59
2022-11-16 16:38:15.403,48.17
2022-11-16 16:38:16.405,49.38
2022-11-16 16:38:17.407,48.61
2022-11-16 16:38:18.409,48.86
2022-11-16 16:38:19.412,48.46
2022-11-16 16:38:20.414,48.51
2022-11-16 16:38:21.416,48.47
2022-11-16 16:38:22.418,50.47
2022-11-16 16:38:23.420,49.01
2022-11-16 16:38:24.422,48.8
2022-11-16 16:38:25.424,49.95
2022-11-16 16:38:26.426,49.78
2022-11-16 16:38:27.428,49.56
2022-11-16 16:38:28.430,47.95
2022-11-16 16:38:29.431,56.63
2022-11-16 16:38:30.433,53.21
2022-11-16 16:38:31.435,50.81
2022-11-16 16:38:32.437,48.5
2022-11-16 16:38:33.439,48.59
2022-11-16 16:38:34.441,48.26
2022-11-16 16:38:35.443,48.58
2022-11-16 16:38:36.445,50.25
2022-11-16 16:38:37.447,48.98
2022-11-16 16:38:38.449,49.09
2022-11-16 16:38:39.451,49.75
2022-11-16 16:38:40.453,49.87
2022-11-16 16:38:41.456,48.63
2022-11-16 16:38:42.458,50.13
2022-11-16 16:38:43.460,53.38
2022-11-16 16:38:44.462,50.68
2022-11-16 16:38:45.465,50.91
2022-11-16 16:38:46.467,50.08
2022-11-16 16:38:47.469,50.43
2022-11-16 16:38:48.470,49.59
2022-11-16 16:38:49.473,55.05
2022-11-16 16:38:50.475,52.07
2022-11-16 16:38:51.476,52.41
2022-11-16 16:38:52.479,53.96
2022-11-16 16:38:53.481,50.15
2022-11-16 16:38:54.482,50.73
2022-11-16 16:38:55.485,52.48
2022-11-16 16:38:56.487,51.92
2022-11-16 16:38:57.489,50.73
2022-11-16 16:38:58.491,49.7
2022-11-16 16:38:59.493,50.65
2022-11-16 16:39:00.495,48.66
2022-11-16 16:39:01.497,50.95
2022-11-16 16:39:02.499,49.88
2022-11-16 16:39:03.501,49.83
2022-11-16 16:39:04.504,49.13
2022-11-16 16:39:05.506,49.13
2022-11-16 16:39:06.508,49.03
2022-11-16 16:39:07.510,49.86
2022-11-16 16:39:08.512,49.06
2022-11-16 16:39:09.514,49.35
2022-11-16 16:39:10.516,49.65
2022-11-16 16:39:11.518,49.15
2022-11-16 16:39:12.520,48.67
2022-11-16 16:39:13.522,47.95
2022-11-16 16:39:14.524,47.45
2022-11-16 16:39:15.526,48.35
2022-11-16 16:39:16.529,47.6
2022-11-16 16:39:17.531,47.94
2022-11-16 16:39:18.533,47.65
2022-11-16 16:39:19.535,47.62
2022-11-16 16:39:20.538,47.7
2022-11-16 16:39:21.539,47.66
2022-11-16 16:39:22.542,47.62
2022-11-16 16:39:23.544,49.09
2022-11-16 16:39:24.546,47.07
2022-11-16 16:39:25.549,49.62
2022-11-16 16:39:26.550,48.63
2022-11-16 16:39:27.552,47.82
2022-11-16 16:39:28.555,49.82
2022-11-16 16:39:29.556,48.7
2022-11-16 16:39:30.558,47.69
2022-11-16 16:39:31.560,48.06
2022-11-16 16:39:32.562,48.49
2022-11-16 16:39:33.564,47.21
2022-11-16 16:39:34.567,47.9
2022-11-16 16:39:35.569,48.9
2022-11-16 16:39:36.571,50.94
2022-11-16 16:39:37.573,49.98
2022-11-16 16:39:38.575,48.55
2022-11-16 16:39:39.577,48.4
2022-11-16 16:39:40.580,48.69
2022-11-16 16:39:41.582,47.86
2022-11-16 16:39:42.583,47.82
2022-11-16 16:39:43.586,48.12
2022-11-16 16:39:44.588,48.63
2022-11-16 16:39:45.590,46.88
2022-11-16 16:39:46.592,49.52
2022-11-16 16:39:47.595,50.3
2022-11-16 16:39:48.597,48.67
2022-11-16 16:39:49.599,49.66
2022-11-16 16:39:50.601,48.4
2022-11-16 16:39:51.603,48.25
2022-11-16 16:39:52.605,48.89
2022-11-16 16:39:53.607,49.47
2022-11-16 16:39:54.609,48.16
2022-11-16 16:39:55.611,47.47
2022-11-16 16:39:56.613,48.45
2022-11-16 16:39:57.615,48.34
2022-11-16 16:39:58.617,48.32
2022-11-16 16:39:59.620,48.3
2022-11-16 16:40:00.622,50.11
2022-11-16 16:40:01.624,51.96
2022-11-16 16:40:02.627,50.78
2022-11-16 16:40:03.628,50.92
2022-11-16 16:40:04.630,50.93
2022-11-16 16:40:05.633,51.05
2022-11-16 16:40:06.634,49.39
2022-11-16 16:40:07.637,48.98
2022-11-16 16:40:08.639,49.95
2022-11-16 16:40:09.640,51.46
2022-11-16 16:40:10.643,52.49
2022-11-16 16:40:11.645,52.74
2022-11-16 16:40:12.647,52.35
2022-11-16 16:40:13.649,52.68
2022-11-16 16:40:14.652,52.21
2022-11-16 16:40:15.654,51.31
2022-11-16 16:40:16.656,50.22
2022-11-16 16:40:17.658,51.9
2022-11-16 16:40:18.660,51.82
2022-11-16 16:40:19.662,51.95
2022-11-16 16:40:20.664,51.86
2022-11-16 16:40:21.666,51.64
2022-11-16 16:40:22.669,50.39
2022-11-16 16:40:23.671,50.08
2022-11-16 16:40:24.673,48.9
2022-11-16 16:40:25.675,50.66
2022-11-16 16:40:26.677,51.08
2022-11-16 16:40:27.679,48.51
2022-11-16 16:40:28.681,47.58
2022-11-16 16:40:29.684,47.51
2022-11-16 16:40:30.686,47.66
2022-11-16 16:40:31.688,47.75
2022-11-16 16:40:32.690,47.74
2022-11-16 16:40:33.692,48.0
2022-11-16 16:40:34.694,47.56
2022-11-16 16:40:35.697,47.14
2022-11-16 16:40:36.698,47.07
2022-11-16 16:40:37.701,47.12
2022-11-16 16:40:38.704,48.05
2022-11-16 16:40:39.706,47.84
2022-11-16 16:40:40.708,47.42
2022-11-16 16:40:41.711,48.8
2022-11-16 16:40:42.713,47.54
2022-11-16 16:40:43.715,48.91
2022-11-16 16:40:44.718,47.62
2022-11-16 16:40:45.719,58.95
2022-11-16 16:40:46.722,56.58
2022-11-16 16:40:47.724,47.94
2022-11-16 16:40:48.726,47.64
2022-11-16 16:40:49.728,48.24
2022-11-16 16:40:50.731,47.56
2022-11-16 16:40:51.733,47.54
2022-11-16 16:40:52.735,48.03
2022-11-16 16:40:53.738,48.23
2022-11-16 16:40:54.740,48.5
2022-11-16 16:40:55.742,47.8
2022-11-16 16:40:56.744,47.44
2022-11-16 16:40:57.746,47.96
2022-11-16 16:40:58.748,49.58
2022-11-16 16:40:59.750,50.82
2022-11-16 16:41:00.752,51.1
2022-11-16 16:41:01.754,50.62
2022-11-16 16:41:02.757,49.92
2022-11-16 16:41:03.759,51.82
2022-11-16 16:41:04.762,52.93
2022-11-16 16:41:05.765,52.73
2022-11-16 16:41:06.766,52.81
2022-11-16 16:41:07.769,51.67
2022-11-16 16:41:08.771,49.77
2022-11-16 16:41:09.773,48.24
2022-11-16 16:41:10.775,48.57
2022-11-16 16:41:11.777,47.74
2022-11-16 16:41:12.779,47.88
2022-11-16 16:41:13.782,47.48
2022-11-16 16:41:14.784,47.7
2022-11-16 16:41:15.787,47.98
2022-11-16 16:41:16.789,47.44
2022-11-16 16:41:17.791,47.53
2022-11-16 16:41:18.793,47.38
2022-11-16 16:41:19.796,47.92
2022-11-16 16:41:20.798,47.41
2022-11-16 16:41:21.801,48.83
2022-11-16 16:41:22.803,49.46
2022-11-16 16:41:23.805,48.63
2022-11-16 16:41:24.807,48.69
2022-11-16 16:41:25.809,48.96
2022-11-16 16:41:26.811,50.77
2022-11-16 16:41:27.813,52.71
2022-11-16 16:41:28.816,53.82
2022-11-16 16:41:29.818,55.22
2022-11-16 16:41:30.820,54.77
2022-11-16 16:41:31.822,54.52
2022-11-16 16:41:32.825,52.82
2022-11-16 16:41:33.826,52.12
2022-11-16 16:41:34.829,50.78
2022-11-16 16:41:35.831,50.35
2022-11-16 16:41:36.833,50.77
2022-11-16 16:41:37.835,50.44
2022-11-16 16:41:38.837,50.36
2022-11-16 16:41:39.839,50.14
2022-11-16 16:41:40.842,48.8
2022-11-16 16:41:41.844,49.56
2022-11-16 16:41:42.846,49.39
2022-11-16 16:41:43.849,48.62
2022-11-16 16:41:44.851,48.95
2022-11-16 16:41:45.853,48.63
2022-11-16 16:41:46.856,49.18
2022-11-16 16:41:47.858,50.3
2022-11-16 16:41:48.860,49.12
2022-11-16 16:41:49.862,49.61
2022-11-16 16:41:50.864,51.02
2022-11-16 16:41:51.866,48.89
2022-11-16 16:41:52.868,48.68
2022-11-16 16:41:53.871,49.23
2022-11-16 16:41:54.874,53.48
2022-11-16 16:41:55.876,55.83
2022-11-16 16:41:56.879,56.47
2022-11-16 16:41:57.881,56.48
2022-11-16 16:41:58.883,54.17
2022-11-16 16:41:59.885,52.82
2022-11-16 16:42:00.887,51.2
2022-11-16 16:42:01.889,51.1
2022-11-16 16:42:02.891,50.91
2022-11-16 16:42:03.894,49.54
2022-11-16 16:42:04.896,49.0
2022-11-16 16:42:05.898,48.49
2022-11-16 16:42:06.900,48.19
2022-11-16 16:42:07.903,48.98
2022-11-16 16:42:08.905,51.57
2022-11-16 16:42:09.907,48.27
2022-11-16 16:42:10.909,49.02
2022-11-16 16:42:11.911,49.15
2022-11-16 16:42:12.913,49.08
2022-11-16 16:42:13.915,48.69
2022-11-16 16:42:14.917,49.14
2022-11-16 16:42:15.919,49.68
2022-11-16 16:42:16.921,48.2
2022-11-16 16:42:17.923,47.6
2022-11-16 16:42:18.925,48.21
2022-11-16 16:42:19.927,49.94
2022-11-16 16:42:20.930,52.0
2022-11-16 16:42:21.931,49.04
2022-11-16 16:42:22.933,48.88
2022-11-16 16:42:23.936,48.35
2022-11-16 16:42:24.938,48.77
2022-11-16 16:42:25.939,48.33
2022-11-16 16:42:26.941,49.06
2022-11-16 16:42:27.943,49.24
2022-11-16 16:42:28.946,48.63
2022-11-16 16:42:29.948,47.63
2022-11-16 16:42:30.950,48.78
2022-11-16 16:42:31.953,49.49
2022-11-16 16:42:32.955,47.97
2022-11-16 16:42:33.957,48.29
2022-11-16 16:42:34.959,47.52
2022-11-16 16:42:35.962,49.56
2022-11-16 16:42:36.964,54.09
2022-11-16 16:42:37.966,53.37
2022-11-16 16:42:38.968,49.86
2022-11-16 16:42:39.970,50.12
2022-11-16 16:42:40.972,47.96
2022-11-16 16:42:41.974,48.6
2022-11-16 16:42:42.976,48.21
2022-11-16 16:42:43.978,49.83
2022-11-16 16:42:44.981,49.3
2022-11-16 16:42:45.983,49.18
2022-11-16 16:42:46.985,49.82
2022-11-16 16:42:47.988,49.28
2022-11-16 16:42:48.990,49.52
2022-11-16 16:42:49.992,50.21
2022-11-16 16:42:50.994,48.58
2022-11-16 16:42:51.996,48.6
2022-11-16 16:42:52.998,48.91
2022-11-16 16:42:54.000,49.13
2022-11-16 16:42:55.002,48.14
2022-11-16 16:42:56.004,48.1
2022-11-16 16:42:57.006,48.35
2022-11-16 16:42:58.009,48.86
2022-11-16 16:42:59.012,48.29
2022-11-16 16:43:00.014,48.89
2022-11-16 16:43:01.016,48.79
2022-11-16 16:43:02.018,48.4
2022-11-16 16:43:03.020,47.79
2022-11-16 16:43:04.021,47.45
2022-11-16 16:43:05.023,47.64
2022-11-16 16:43:06.025,46.89
2022-11-16 16:43:07.027,46.92
2022-11-16 16:43:08.029,46.95
2022-11-16 16:43:09.032,47.14
2022-11-16 16:43:10.033,47.49
2022-11-16 16:43:11.036,45.9
2022-11-16 16:43:12.039,47.19
2022-11-16 16:43:13.040,48.69
2022-11-16 16:43:14.042,47.22
2022-11-16 16:43:15.044,46.23
2022-11-16 16:43:16.046,47.81
2022-11-16 16:43:17.048,47.07
2022-11-16 16:43:18.050,46.9
2022-11-16 16:43:19.051,47.38
2022-11-16 16:43:20.053,46.93
2022-11-16 16:43:21.056,46.52
2022-11-16 16:43:22.058,47.4
2022-11-16 16:43:23.059,47.05
2022-11-16 16:43:24.062,47.12
2022-11-16 16:43:25.064,46.73
2022-11-16 16:43:26.065,46.5
2022-11-16 16:43:27.067,47.6
2022-11-16 16:43:28.068,46.44
2022-11-16 16:43:29.070,46.18
2022-11-16 16:43:30.073,46.68
2022-11-16 16:43:31.074,46.25
2022-11-16 16:43:32.076,46.94
2022-11-16 16:43:33.079,46.99
2022-11-16 16:43:34.080,46.92
2022-11-16 16:43:35.082,46.99
2022-11-16 16:43:36.084,47.02
2022-11-16 16:43:37.086,47.27
2022-11-16 16:43:38.088,46.82
2022-11-16 16:43:39.090,48.38
2022-11-16 16:43:40.092,46.61
2022-11-16 16:43:41.094,46.73
2022-11-16 16:43:42.096,48.27
2022-11-16 16:43:43.098,47.89
2022-11-16 16:43:44.099,47.12
2022-11-16 16:43:45.102,46.49
2022-11-16 16:43:46.104,47.25
2022-11-16 16:43:47.106,47.36
2022-11-16 16:43:48.108,46.68
2022-11-16 16:43:49.110,47.2
2022-11-16 16:43:50.112,47.15
2022-11-16 16:43:51.114,46.81
2022-11-16 16:43:52.116,46.84
2022-11-16 16:43:53.118,47.02
2022-11-16 16:43:54.120,46.52
2022-11-16 16:43:55.122,47.94
2022-11-16 16:43:56.124,46.14
2022-11-16 16:43:57.126,54.35
2022-11-16 16:43:58.128,47.0
2022-11-16 16:43:59.130,46.66
2022-11-16 16:44:00.132,46.41
2022-11-16 16:44:01.134,45.84
2022-11-16 16:44:02.137,47.11
2022-11-16 16:44:03.139,46.68
2022-11-16 16:44:04.141,47.71
2022-11-16 16:44:05.142,48.3
2022-11-16 16:44:06.144,47.77
2022-11-16 16:44:07.146,47.1
2022-11-16 16:44:08.148,46.29
2022-11-16 16:44:09.150,46.16
2022-11-16 16:44:10.152,46.43
2022-11-16 16:44:11.154,47.39
2022-11-16 16:44:12.156,48.96
2022-11-16 16:44:13.158,47.62
2022-11-16 16:44:14.160,46.78
2022-11-16 16:44:15.162,46.85
2022-11-16 16:44:16.164,46.77
2022-11-16 16:44:17.166,46.55
2022-11-16 16:44:18.168,47.54
2022-11-16 16:44:19.171,47.91
2022-11-16 16:44:20.173,48.36
2022-11-16 16:44:21.175,48.13
2022-11-16 16:44:22.176,48.56
2022-11-16 16:44:23.178,48.78
2022-11-16 16:44:24.181,48.23
2022-11-16 16:44:25.182,53.64
2022-11-16 16:44:26.184,48.91
2022-11-16 16:44:27.186,48.58
2022-11-16 16:44:28.189,48.95
2022-11-16 16:44:29.191,51.5
2022-11-16 16:44:30.193,50.05
2022-11-16 16:44:31.195,49.52
2022-11-16 16:44:32.196,50.14
2022-11-16 16:44:33.199,48.44
2022-11-16 16:44:34.201,47.98
2022-11-16 16:44:35.202,48.01
2022-11-16 16:44:36.205,49.27
2022-11-16 16:44:37.207,48.49
2022-11-16 16:44:38.208,50.48
2022-11-16 16:44:39.211,50.34
2022-11-16 16:44:40.212,49.14
2022-11-16 16:44:41.214,49.32
2022-11-16 16:44:42.217,47.9
2022-11-16 16:44:43.218,47.58
2022-11-16 16:44:44.220,47.79
2022-11-16 16:44:45.222,48.87
2022-11-16 16:44:46.224,47.32
2022-11-16 16:44:47.226,47.33
2022-11-16 16:44:48.228,48.46
2022-11-16 16:44:49.230,47.09
2022-11-16 16:44:50.232,46.12
2022-11-16 16:44:51.235,47.66
2022-11-16 16:44:52.237,47.54
2022-11-16 16:44:53.238,48.06
2022-11-16 16:44:54.241,47.24
2022-11-16 16:44:55.243,47.0
2022-11-16 16:44:56.245,47.0
2022-11-16 16:44:57.247,48.06
2022-11-16 16:44:58.249,49.31
2022-11-16 16:44:59.251,49.66
2022-11-16 16:45:00.253,48.45
2022-11-16 16:45:01.255,48.38
2022-11-16 16:45:02.257,53.68
2022-11-16 16:45:03.259,52.5
2022-11-16 16:45:04.261,47.33
2022-11-16 16:45:05.263,47.46
2022-11-16 16:45:06.265,47.81
2022-11-16 16:45:07.267,48.0
2022-11-16 16:45:08.269,48.35
2022-11-16 16:45:09.271,47.86
2022-11-16 16:45:10.273,47.92
2022-11-16 16:45:11.275,48.07
2022-11-16 16:45:12.277,47.8
2022-11-16 16:45:13.278,48.3
2022-11-16 16:45:14.280,51.41
2022-11-16 16:45:15.283,50.48
2022-11-16 16:45:16.285,50.57
2022-11-16 16:45:17.286,49.4
2022-11-16 16:45:18.289,49.83
2022-11-16 16:45:19.290,50.79
2022-11-16 16:45:20.292,48.86
2022-11-16 16:45:21.294,50.14
2022-11-16 16:45:22.296,48.74
2022-11-16 16:45:23.298,50.06
2022-11-16 16:45:24.300,49.04
2022-11-16 16:45:25.302,48.97
2022-11-16 16:45:26.304,49.12
2022-11-16 16:45:27.306,48.19
2022-11-16 16:45:28.308,48.94
2022-11-16 16:45:29.310,49.06
2022-11-16 16:45:30.313,48.38
2022-11-16 16:45:31.314,48.37
2022-11-16 16:45:32.316,48.64
2022-11-16 16:45:33.318,49.26
2022-11-16 16:45:34.320,48.86
2022-11-16 16:45:35.322,48.59
2022-11-16 16:45:36.324,48.7
2022-11-16 16:45:37.326,47.87
2022-11-16 16:45:38.328,50.27
2022-11-16 16:45:39.331,49.52
2022-11-16 16:45:40.332,51.34
2022-11-16 16:45:41.334,50.27
2022-11-16 16:45:42.337,52.01
2022-11-16 16:45:43.338,53.68
2022-11-16 16:45:44.340,51.0
2022-11-16 16:45:45.342,51.81
2022-11-16 16:45:46.345,50.42
2022-11-16 16:45:47.346,48.68
2022-11-16 16:45:48.349,49.91
2022-11-16 16:45:49.351,50.26
2022-11-16 16:45:50.353,49.71
2022-11-16 16:45:51.356,48.28
2022-11-16 16:45:52.358,51.1
2022-11-16 16:45:53.359,49.85
2022-11-16 16:45:54.362,48.96
2022-11-16 16:45:55.364,48.54
2022-11-16 16:45:56.366,48.67
2022-11-16 16:45:57.368,48.64
2022-11-16 16:45:58.369,48.53
2022-11-16 16:45:59.371,50.9
2022-11-16 16:46:00.374,50.6
2022-11-16 16:46:01.375,49.59
2022-11-16 16:46:02.377,50.33
2022-11-16 16:46:03.379,49.32
2022-11-16 16:46:04.381,51.4
2022-11-16 16:46:05.382,50.34
2022-11-16 16:46:06.384,50.72
2022-11-16 16:46:07.387,50.95
2022-11-16 16:46:08.389,51.0
2022-11-16 16:46:09.391,48.16
2022-11-16 16:46:10.393,50.67
2022-11-16 16:46:11.395,50.45
2022-11-16 16:46:12.397,49.51
2022-11-16 16:46:13.400,49.76
2022-11-16 16:46:14.401,49.1
2022-11-16 16:46:15.404,49.22
2022-11-16 16:46:16.406,49.55
2022-11-16 16:46:17.408,50.08
2022-11-16 16:46:18.411,49.66
2022-11-16 16:46:19.413,52.33
2022-11-16 16:46:20.414,50.81
2022-11-16 16:46:21.417,50.68
2022-11-16 16:46:22.419,57.26
2022-11-16 16:46:23.420,57.16
2022-11-16 16:46:24.423,52.73
2022-11-16 16:46:25.425,49.5
2022-11-16 16:46:26.427,49.91
2022-11-16 16:46:27.429,49.35
2022-11-16 16:46:28.431,49.02
2022-11-16 16:46:29.433,49.24
2022-11-16 16:46:30.435,49.41
2022-11-16 16:46:31.438,49.89
2022-11-16 16:46:32.439,49.5
2022-11-16 16:46:33.442,49.97
2022-11-16 16:46:34.444,50.5
2022-11-16 16:46:35.446,49.5
2022-11-16 16:46:36.448,49.71
2022-11-16 16:46:37.451,49.03
2022-11-16 16:46:38.452,50.76
2022-11-16 16:46:39.455,50.73
2022-11-16 16:46:40.457,50.84
2022-11-16 16:46:41.459,51.3
2022-11-16 16:46:42.461,51.41
2022-11-16 16:46:43.464,53.15
2022-11-16 16:46:44.465,52.41
2022-11-16 16:46:45.468,52.99
2022-11-16 16:46:46.470,50.46
2022-11-16 16:46:47.471,51.9
2022-11-16 16:46:48.474,50.43
2022-11-16 16:46:49.476,50.15
2022-11-16 16:46:50.477,48.32
2022-11-16 16:46:51.480,49.22
2022-11-16 16:46:52.481,49.41
2022-11-16 16:46:53.483,49.03
2022-11-16 16:46:54.485,50.65
2022-11-16 16:46:55.488,53.18
2022-11-16 16:46:56.490,55.91
2022-11-16 16:46:57.492,54.35
2022-11-16 16:46:58.495,54.21
2022-11-16 16:46:59.497,56.0
2022-11-16 16:47:00.499,58.49
2022-11-16 16:47:01.501,61.13
2022-11-16 16:47:02.503,62.56
2022-11-16 16:47:03.506,62.22
2022-11-16 16:47:04.508,58.88
2022-11-16 16:47:05.510,57.51
2022-11-16 16:47:06.512,54.84
2022-11-16 16:47:07.514,54.41
2022-11-16 16:47:08.516,53.44
2022-11-16 16:47:09.518,53.42
2022-11-16 16:47:10.520,52.53
2022-11-16 16:47:11.522,52.07
2022-11-16 16:47:12.525,51.77
2022-11-16 16:47:13.527,51.35
2022-11-16 16:47:14.529,51.56
2022-11-16 16:47:15.532,51.5
2022-11-16 16:47:16.534,51.9
2022-11-16 16:47:17.536,52.46
2022-11-16 16:47:18.538,52.98
2022-11-16 16:47:19.540,53.06
2022-11-16 16:47:20.542,53.49
2022-11-16 16:47:21.545,53.86
2022-11-16 16:47:22.547,55.15
2022-11-16 16:47:23.549,54.17
2022-11-16 16:47:24.551,54.58
2022-11-16 16:47:25.554,54.28
2022-11-16 16:47:26.556,54.48
2022-11-16 16:47:27.558,54.3
2022-11-16 16:47:28.560,54.06
2022-11-16 16:47:29.562,53.03
2022-11-16 16:47:30.564,52.03
2022-11-16 16:47:31.567,52.69
2022-11-16 16:47:32.569,54.51
2022-11-16 16:47:33.571,51.79
2022-11-16 16:47:34.573,50.27
2022-11-16 16:47:35.575,49.53
2022-11-16 16:47:36.577,48.11
2022-11-16 16:47:37.579,48.04
2022-11-16 16:47:38.581,47.33
2022-11-16 16:47:39.584,47.86
2022-11-16 16:47:40.586,47.32
2022-11-16 16:47:41.588,50.19
2022-11-16 16:47:42.590,59.53
2022-11-16 16:47:43.592,50.52
2022-11-16 16:47:44.594,47.66
2022-11-16 16:47:45.596,48.1
2022-11-16 16:47:46.599,49.09
2022-11-16 16:47:47.601,50.45
2022-11-16 16:47:48.603,48.96
2022-11-16 16:47:49.606,49.78
2022-11-16 16:47:50.607,49.7
2022-11-16 16:47:51.610,48.92
2022-11-16 16:47:52.612,48.96
2022-11-16 16:47:53.614,48.64
2022-11-16 16:47:54.616,48.9
2022-11-16 16:47:55.618,47.74
2022-11-16 16:47:56.620,50.15
2022-11-16 16:47:57.623,51.78
2022-11-16 16:47:58.625,55.28
2022-11-16 16:47:59.626,56.31
2022-11-16 16:48:00.629,55.69
2022-11-16 16:48:01.631,56.92
2022-11-16 16:48:02.634,58.57
2022-11-16 16:48:03.636,60.34
2022-11-16 16:48:04.639,61.13
2022-11-16 16:48:05.640,61.07
2022-11-16 16:48:06.643,62.16
2022-11-16 16:48:07.645,62.87
2022-11-16 16:48:08.647,60.72
2022-11-16 16:48:09.649,58.88
2022-11-16 16:48:10.651,56.87
2022-11-16 16:48:11.653,55.28
2022-11-16 16:48:12.655,53.63
2022-11-16 16:48:13.658,51.42
2022-11-16 16:48:14.660,50.65
2022-11-16 16:48:15.662,50.05
2022-11-16 16:48:16.664,49.0
2022-11-16 16:48:17.666,48.7
2022-11-16 16:48:18.668,48.33
2022-11-16 16:48:19.671,47.48
2022-11-16 16:48:20.672,48.12
2022-11-16 16:48:21.675,47.17
2022-11-16 16:48:22.677,48.65
2022-11-16 16:48:23.679,49.36
2022-11-16 16:48:24.681,49.72
2022-11-16 16:48:25.683,49.04
2022-11-16 16:48:26.685,51.53
2022-11-16 16:48:27.687,51.16
2022-11-16 16:48:28.689,49.19
2022-11-16 16:48:29.691,49.87
2022-11-16 16:48:30.694,49.45
2022-11-16 16:48:31.696,49.03
2022-11-16 16:48:32.698,48.48
2022-11-16 16:48:33.700,47.55
2022-11-16 16:48:34.702,47.61
2022-11-16 16:48:35.704,47.03
2022-11-16 16:48:36.706,47.99
2022-11-16 16:48:37.708,52.13
2022-11-16 16:48:38.710,51.39
2022-11-16 16:48:39.712,51.34
2022-11-16 16:48:40.715,49.74
2022-11-16 16:48:41.717,49.16
2022-11-16 16:48:42.719,48.56
2022-11-16 16:48:43.721,50.33
2022-11-16 16:48:44.723,52.43
2022-11-16 16:48:45.725,56.3
2022-11-16 16:48:46.727,58.54
2022-11-16 16:48:47.729,58.2
2022-11-16 16:48:48.731,57.53
2022-11-16 16:48:49.733,57.58
2022-11-16 16:48:50.736,54.6
2022-11-16 16:48:51.738,52.97
2022-11-16 16:48:52.740,54.24
2022-11-16 16:48:53.742,51.51
2022-11-16 16:48:54.744,51.66
2022-11-16 16:48:55.746,50.88
2022-11-16 16:48:56.748,52.02
2022-11-16 16:48:57.750,52.1
2022-11-16 16:48:58.752,50.18
2022-11-16 16:48:59.754,48.63
2022-11-16 16:49:00.756,49.33
2022-11-16 16:49:01.758,49.12
2022-11-16 16:49:02.760,49.33
2022-11-16 16:49:03.762,51.52
2022-11-16 16:49:04.764,48.77
2022-11-16 16:49:05.766,47.87
2022-11-16 16:49:06.768,50.29
2022-11-16 16:49:07.770,48.6
2022-11-16 16:49:08.772,47.77
2022-11-16 16:49:09.774,46.91
2022-11-16 16:49:10.776,48.42
2022-11-16 16:49:11.778,47.95
2022-11-16 16:49:12.779,47.8
2022-11-16 16:49:13.782,47.14
2022-11-16 16:49:14.784,47.97
2022-11-16 16:49:15.786,47.57
2022-11-16 16:49:16.788,47.55
2022-11-16 16:49:17.790,47.06
2022-11-16 16:49:18.792,47.35
2022-11-16 16:49:19.794,47.52
2022-11-16 16:49:20.796,47.54
2022-11-16 16:49:21.798,47.37
2022-11-16 16:49:22.800,47.63
2022-11-16 16:49:23.802,47.79
2022-11-16 16:49:24.804,48.68
2022-11-16 16:49:25.806,48.83
2022-11-16 16:49:26.808,47.41
2022-11-16 16:49:27.810,47.28
2022-11-16 16:49:28.812,47.48
2022-11-16 16:49:29.815,49.47
2022-11-16 16:49:30.817,47.75
2022-11-16 16:49:31.819,48.52
2022-11-16 16:49:32.821,47.92
2022-11-16 16:49:33.823,48.02
2022-11-16 16:49:34.825,49.02
2022-11-16 16:49:35.826,46.72
2022-11-16 16:49:36.828,48.02
2022-11-16 16:49:37.831,47.06
2022-11-16 16:49:38.833,48.04
2022-11-16 16:49:39.835,47.77
2022-11-16 16:49:40.837,47.69
2022-11-16 16:49:41.839,47.19
2022-11-16 16:49:42.841,47.54
2022-11-16 16:49:43.843,47.59
2022-11-16 16:49:44.845,49.56
2022-11-16 16:49:45.847,47.33
2022-11-16 16:49:46.849,47.56
2022-11-16 16:49:47.852,47.23
2022-11-16 16:49:48.854,47.22
2022-11-16 16:49:49.856,47.67
