date,LeAq_1s
2022-10-10 16:04:03.662,46.43
2022-10-10 16:04:04.663,44.97
2022-10-10 16:04:05.666,44.42
2022-10-10 16:04:06.668,49.69
2022-10-10 16:04:07.671,46.43
2022-10-10 16:04:08.673,48.16
2022-10-10 16:04:09.675,43.62
2022-10-10 16:04:10.677,42.78
2022-10-10 16:04:11.679,42.36
2022-10-10 16:04:12.681,43.78
2022-10-10 16:04:13.683,47.54
2022-10-10 16:04:14.685,43.96
2022-10-10 16:04:15.688,46.44
2022-10-10 16:04:16.689,45.11
2022-10-10 16:04:17.692,45.45
2022-10-10 16:04:18.694,45.98
2022-10-10 16:04:19.696,47.37
2022-10-10 16:04:20.698,47.58
2022-10-10 16:04:21.700,50.12
2022-10-10 16:04:22.702,53.12
2022-10-10 16:04:23.705,55.74
2022-10-10 16:04:24.707,60.31
2022-10-10 16:04:25.709,62.92
2022-10-10 16:04:26.711,61.92
2022-10-10 16:04:27.712,57.3
2022-10-10 16:04:28.715,54.17
2022-10-10 16:04:29.717,51.23
2022-10-10 16:04:30.719,47.71
2022-10-10 16:04:31.721,47.93
2022-10-10 16:04:32.724,50.93
2022-10-10 16:04:33.726,47.74
2022-10-10 16:04:34.728,46.09
2022-10-10 16:04:35.731,48.72
2022-10-10 16:04:36.732,53.05
2022-10-10 16:04:37.734,45.32
2022-10-10 16:04:38.737,47.29
2022-10-10 16:04:39.739,47.42
2022-10-10 16:04:40.741,47.03
2022-10-10 16:04:41.743,45.44
2022-10-10 16:04:42.745,45.21
2022-10-10 16:04:43.747,44.34
2022-10-10 16:04:44.750,44.36
2022-10-10 16:04:45.752,44.98
2022-10-10 16:04:46.755,45.92
2022-10-10 16:04:47.757,44.67
2022-10-10 16:04:48.760,47.89
2022-10-10 16:04:49.762,46.67
2022-10-10 16:04:50.764,46.68
2022-10-10 16:04:51.767,45.72
2022-10-10 16:04:52.769,44.52
2022-10-10 16:04:53.771,45.06
2022-10-10 16:04:54.773,47.97
2022-10-10 16:04:55.776,46.95
2022-10-10 16:04:56.778,47.99
2022-10-10 16:04:57.780,47.77
2022-10-10 16:04:58.782,47.46
2022-10-10 16:04:59.784,46.57
2022-10-10 16:05:00.786,57.02
2022-10-10 16:05:01.789,53.27
2022-10-10 16:05:02.791,53.41
2022-10-10 16:05:03.793,50.56
2022-10-10 16:05:04.796,50.58
2022-10-10 16:05:05.798,49.86
2022-10-10 16:05:06.801,48.82
2022-10-10 16:05:07.802,47.75
2022-10-10 16:05:08.805,48.04
2022-10-10 16:05:09.807,51.24
2022-10-10 16:05:10.810,48.78
2022-10-10 16:05:11.812,45.85
2022-10-10 16:05:12.815,47.74
2022-10-10 16:05:13.817,44.09
2022-10-10 16:05:14.819,46.89
2022-10-10 16:05:15.821,45.48
2022-10-10 16:05:16.824,47.73
2022-10-10 16:05:17.826,47.35
2022-10-10 16:05:18.828,45.71
2022-10-10 16:05:19.831,45.39
2022-10-10 16:05:20.833,46.25
2022-10-10 16:05:21.835,45.8
2022-10-10 16:05:22.838,46.36
2022-10-10 16:05:23.840,47.74
2022-10-10 16:05:24.843,46.12
2022-10-10 16:05:25.845,48.89
2022-10-10 16:05:26.847,45.71
2022-10-10 16:05:27.850,45.7
2022-10-10 16:05:28.852,46.04
2022-10-10 16:05:29.855,48.24
2022-10-10 16:05:30.857,45.47
2022-10-10 16:05:31.859,47.08
2022-10-10 16:05:32.861,46.5
2022-10-10 16:05:33.864,47.22
2022-10-10 16:05:34.866,47.43
2022-10-10 16:05:35.869,53.13
2022-10-10 16:05:36.871,50.24
2022-10-10 16:05:37.873,52.4
2022-10-10 16:05:38.875,54.13
2022-10-10 16:05:39.877,49.16
2022-10-10 16:05:40.880,49.38
2022-10-10 16:05:41.882,47.16
2022-10-10 16:05:42.884,48.35
2022-10-10 16:05:43.886,49.94
2022-10-10 16:05:44.889,55.9
2022-10-10 16:05:45.891,54.34
2022-10-10 16:05:46.893,49.25
2022-10-10 16:05:47.896,51.09
2022-10-10 16:05:48.898,50.08
2022-10-10 16:05:49.900,50.71
2022-10-10 16:05:50.903,50.12
2022-10-10 16:05:51.905,52.42
2022-10-10 16:05:52.907,54.11
2022-10-10 16:05:53.910,50.39
2022-10-10 16:05:54.912,49.23
2022-10-10 16:05:55.915,49.3
2022-10-10 16:05:56.917,56.66
2022-10-10 16:05:57.919,60.66
2022-10-10 16:05:58.922,45.46
2022-10-10 16:05:59.924,45.64
2022-10-10 16:06:00.927,46.38
2022-10-10 16:06:01.929,45.85
2022-10-10 16:06:02.932,45.45
2022-10-10 16:06:03.934,47.03
2022-10-10 16:06:04.937,47.96
2022-10-10 16:06:05.939,46.53
2022-10-10 16:06:06.942,47.66
2022-10-10 16:06:07.944,46.37
2022-10-10 16:06:08.946,47.37
2022-10-10 16:06:09.948,59.74
2022-10-10 16:06:10.950,54.35
2022-10-10 16:06:11.953,47.07
2022-10-10 16:06:12.955,44.5
2022-10-10 16:06:13.958,46.59
2022-10-10 16:06:14.960,48.61
2022-10-10 16:06:15.962,46.07
2022-10-10 16:06:16.964,46.5
2022-10-10 16:06:17.967,45.48
2022-10-10 16:06:18.969,44.92
2022-10-10 16:06:19.971,44.16
2022-10-10 16:06:20.973,45.56
2022-10-10 16:06:21.975,46.96
2022-10-10 16:06:22.977,48.6
2022-10-10 16:06:23.980,46.62
2022-10-10 16:06:24.982,47.03
2022-10-10 16:06:25.984,48.66
2022-10-10 16:06:26.986,47.44
2022-10-10 16:06:27.989,52.12
2022-10-10 16:06:28.991,48.19
2022-10-10 16:06:29.993,47.9
2022-10-10 16:06:30.995,47.64
2022-10-10 16:06:31.997,45.47
2022-10-10 16:06:33.000,45.46
2022-10-10 16:06:34.002,47.2
2022-10-10 16:06:35.005,48.27
2022-10-10 16:06:36.007,48.31
2022-10-10 16:06:37.009,49.42
2022-10-10 16:06:38.011,47.34
2022-10-10 16:06:39.014,46.39
2022-10-10 16:06:40.016,47.99
2022-10-10 16:06:41.018,47.63
2022-10-10 16:06:42.020,50.29
2022-10-10 16:06:43.022,46.46
2022-10-10 16:06:44.024,46.79
2022-10-10 16:06:45.027,47.56
2022-10-10 16:06:46.029,49.73
2022-10-10 16:06:47.031,47.48
2022-10-10 16:06:48.032,51.75
2022-10-10 16:06:49.034,47.13
2022-10-10 16:06:50.037,47.36
2022-10-10 16:06:51.039,49.13
2022-10-10 16:06:52.042,49.36
2022-10-10 16:06:53.045,47.87
2022-10-10 16:06:54.047,47.02
2022-10-10 16:06:55.049,46.74
2022-10-10 16:06:56.051,46.72
2022-10-10 16:06:57.054,46.4
2022-10-10 16:06:58.057,47.41
2022-10-10 16:06:59.058,46.07
2022-10-10 16:07:00.060,45.95
2022-10-10 16:07:01.062,45.04
2022-10-10 16:07:02.064,45.28
2022-10-10 16:07:03.067,44.81
2022-10-10 16:07:04.069,49.01
2022-10-10 16:07:05.072,44.57
2022-10-10 16:07:06.074,47.06
2022-10-10 16:07:07.077,48.63
2022-10-10 16:07:08.079,48.96
2022-10-10 16:07:09.081,49.38
2022-10-10 16:07:10.084,53.13
2022-10-10 16:07:11.086,54.98
2022-10-10 16:07:12.088,54.3
2022-10-10 16:07:13.091,52.82
2022-10-10 16:07:14.093,49.61
2022-10-10 16:07:15.095,47.21
2022-10-10 16:07:16.097,50.7
2022-10-10 16:07:17.100,49.07
2022-10-10 16:07:18.102,47.54
2022-10-10 16:07:19.104,46.93
2022-10-10 16:07:20.106,45.4
2022-10-10 16:07:21.108,44.39
2022-10-10 16:07:22.110,45.38
2022-10-10 16:07:23.113,46.18
2022-10-10 16:07:24.115,44.47
2022-10-10 16:07:25.117,45.94
2022-10-10 16:07:26.119,45.08
2022-10-10 16:07:27.122,42.46
2022-10-10 16:07:28.124,49.08
2022-10-10 16:07:29.126,48.3
2022-10-10 16:07:30.128,42.94
2022-10-10 16:07:31.130,43.08
2022-10-10 16:07:32.133,42.38
2022-10-10 16:07:33.135,43.54
2022-10-10 16:07:34.138,45.13
2022-10-10 16:07:35.140,43.92
2022-10-10 16:07:36.142,43.33
2022-10-10 16:07:37.145,43.42
2022-10-10 16:07:38.146,44.01
2022-10-10 16:07:39.148,44.9
2022-10-10 16:07:40.150,43.92
2022-10-10 16:07:41.152,43.57
2022-10-10 16:07:42.154,44.71
2022-10-10 16:07:43.156,45.12
2022-10-10 16:07:44.159,43.63
2022-10-10 16:07:45.161,43.24
2022-10-10 16:07:46.163,43.01
2022-10-10 16:07:47.166,44.2
2022-10-10 16:07:48.168,42.76
2022-10-10 16:07:49.170,43.89
2022-10-10 16:07:50.173,41.78
2022-10-10 16:07:51.175,44.33
2022-10-10 16:07:52.177,42.44
2022-10-10 16:07:53.180,42.15
2022-10-10 16:07:54.182,42.5
2022-10-10 16:07:55.185,47.83
2022-10-10 16:07:56.187,43.45
2022-10-10 16:07:57.189,42.47
2022-10-10 16:07:58.192,45.56
2022-10-10 16:07:59.194,42.97
2022-10-10 16:08:00.196,42.96
2022-10-10 16:08:01.199,42.35
2022-10-10 16:08:02.201,42.0
2022-10-10 16:08:03.203,42.41
2022-10-10 16:08:04.206,41.89
2022-10-10 16:08:05.208,42.32
2022-10-10 16:08:06.210,42.27
2022-10-10 16:08:07.213,43.0
2022-10-10 16:08:08.215,44.74
2022-10-10 16:08:09.217,43.28
2022-10-10 16:08:10.220,44.08
2022-10-10 16:08:11.222,43.98
2022-10-10 16:08:12.224,43.49
2022-10-10 16:08:13.227,44.36
2022-10-10 16:08:14.228,44.16
2022-10-10 16:08:15.230,43.87
2022-10-10 16:08:16.233,43.14
2022-10-10 16:08:17.235,42.74
2022-10-10 16:08:18.237,44.31
2022-10-10 16:08:19.239,44.06
2022-10-10 16:08:20.242,43.55
2022-10-10 16:08:21.244,43.86
2022-10-10 16:08:22.246,44.52
2022-10-10 16:08:23.248,45.23
2022-10-10 16:08:24.250,44.04
2022-10-10 16:08:25.252,46.67
2022-10-10 16:08:26.255,45.53
2022-10-10 16:08:27.258,44.48
2022-10-10 16:08:28.260,43.8
2022-10-10 16:08:29.263,46.76
2022-10-10 16:08:30.265,44.91
2022-10-10 16:08:31.267,47.54
2022-10-10 16:08:32.269,43.67
2022-10-10 16:08:33.271,43.84
2022-10-10 16:08:34.273,45.02
2022-10-10 16:08:35.276,45.95
2022-10-10 16:08:36.278,43.39
2022-10-10 16:08:37.281,44.84
2022-10-10 16:08:38.282,43.35
2022-10-10 16:08:39.285,42.93
2022-10-10 16:08:40.287,42.46
2022-10-10 16:08:41.289,42.43
2022-10-10 16:08:42.291,42.74
2022-10-10 16:08:43.294,42.57
2022-10-10 16:08:44.296,42.56
2022-10-10 16:08:45.298,42.18
2022-10-10 16:08:46.300,45.84
2022-10-10 16:08:47.302,44.27
2022-10-10 16:08:48.305,46.02
2022-10-10 16:08:49.307,45.62
2022-10-10 16:08:50.309,45.63
2022-10-10 16:08:51.311,46.33
2022-10-10 16:08:52.313,45.63
2022-10-10 16:08:53.316,46.4
2022-10-10 16:08:54.318,49.86
2022-10-10 16:08:55.320,54.5
2022-10-10 16:08:56.322,59.94
2022-10-10 16:08:57.325,61.83
2022-10-10 16:08:58.326,60.26
2022-10-10 16:08:59.329,55.58
2022-10-10 16:09:00.330,53.1
2022-10-10 16:09:01.333,48.98
2022-10-10 16:09:02.335,47.07
2022-10-10 16:09:03.337,43.84
2022-10-10 16:09:04.339,42.68
2022-10-10 16:09:05.341,42.51
2022-10-10 16:09:06.344,42.53
2022-10-10 16:09:07.346,43.05
2022-10-10 16:09:08.348,41.84
2022-10-10 16:09:09.350,42.8
2022-10-10 16:09:10.352,42.5
2022-10-10 16:09:11.355,42.57
2022-10-10 16:09:12.357,43.28
2022-10-10 16:09:13.360,43.82
2022-10-10 16:09:14.362,44.03
2022-10-10 16:09:15.364,43.4
2022-10-10 16:09:16.367,43.18
2022-10-10 16:09:17.369,44.31
2022-10-10 16:09:18.371,43.69
2022-10-10 16:09:19.373,44.44
2022-10-10 16:09:20.375,44.57
2022-10-10 16:09:21.378,44.33
2022-10-10 16:09:22.380,45.13
2022-10-10 16:09:23.382,44.87
2022-10-10 16:09:24.384,44.23
2022-10-10 16:09:25.386,44.12
2022-10-10 16:09:26.388,43.85
2022-10-10 16:09:27.389,44.79
2022-10-10 16:09:28.392,43.92
2022-10-10 16:09:29.394,44.78
2022-10-10 16:09:30.397,43.82
2022-10-10 16:09:31.399,43.88
2022-10-10 16:09:32.401,44.04
2022-10-10 16:09:33.403,43.55
2022-10-10 16:09:34.405,43.51
2022-10-10 16:09:35.408,44.39
2022-10-10 16:09:36.410,44.0
2022-10-10 16:09:37.412,44.2
2022-10-10 16:09:38.415,47.53
2022-10-10 16:09:39.417,47.91
2022-10-10 16:09:40.419,44.53
2022-10-10 16:09:41.421,43.3
2022-10-10 16:09:42.423,43.02
2022-10-10 16:09:43.425,44.65
2022-10-10 16:09:44.427,44.52
2022-10-10 16:09:45.430,46.35
2022-10-10 16:09:46.432,43.88
2022-10-10 16:09:47.433,45.96
2022-10-10 16:09:48.435,44.31
2022-10-10 16:09:49.437,44.57
2022-10-10 16:09:50.440,45.59
2022-10-10 16:09:51.442,43.82
2022-10-10 16:09:52.445,44.42
2022-10-10 16:09:53.447,43.96
2022-10-10 16:09:54.449,42.64
2022-10-10 16:09:55.451,42.58
2022-10-10 16:09:56.453,46.14
2022-10-10 16:09:57.455,43.57
2022-10-10 16:09:58.457,44.93
2022-10-10 16:09:59.459,45.01
2022-10-10 16:10:00.461,45.59
2022-10-10 16:10:01.463,43.75
2022-10-10 16:10:02.465,46.45
2022-10-10 16:10:03.467,44.15
2022-10-10 16:10:04.469,45.05
2022-10-10 16:10:05.472,45.12
2022-10-10 16:10:06.474,45.32
2022-10-10 16:10:07.476,44.58
2022-10-10 16:10:08.478,45.78
2022-10-10 16:10:09.481,46.16
2022-10-10 16:10:10.483,49.54
2022-10-10 16:10:11.486,48.6
2022-10-10 16:10:12.487,46.12
2022-10-10 16:10:13.490,47.72
2022-10-10 16:10:14.492,46.15
2022-10-10 16:10:15.494,44.37
2022-10-10 16:10:16.497,47.24
2022-10-10 16:10:17.499,47.55
2022-10-10 16:10:18.501,50.16
2022-10-10 16:10:19.503,49.42
2022-10-10 16:10:20.505,44.93
2022-10-10 16:10:21.508,44.89
2022-10-10 16:10:22.510,49.47
2022-10-10 16:10:23.513,44.3
2022-10-10 16:10:24.515,43.59
2022-10-10 16:10:25.517,44.16
2022-10-10 16:10:26.519,43.8
2022-10-10 16:10:27.521,46.61
2022-10-10 16:10:28.523,45.15
2022-10-10 16:10:29.526,46.21
2022-10-10 16:10:30.527,45.04
2022-10-10 16:10:31.530,44.74
2022-10-10 16:10:32.532,46.65
2022-10-10 16:10:33.534,44.0
2022-10-10 16:10:34.536,43.67
2022-10-10 16:10:35.538,44.67
2022-10-10 16:10:36.540,44.78
2022-10-10 16:10:37.543,43.89
2022-10-10 16:10:38.545,44.04
2022-10-10 16:10:39.547,43.23
2022-10-10 16:10:40.549,43.33
2022-10-10 16:10:41.551,43.29
2022-10-10 16:10:42.552,43.72
2022-10-10 16:10:43.554,43.37
2022-10-10 16:10:44.557,43.74
2022-10-10 16:10:45.559,43.51
2022-10-10 16:10:46.562,43.53
2022-10-10 16:10:47.564,42.88
2022-10-10 16:10:48.567,42.7
2022-10-10 16:10:49.569,43.42
2022-10-10 16:10:50.571,43.34
2022-10-10 16:10:51.573,43.51
2022-10-10 16:10:52.575,43.09
2022-10-10 16:10:53.578,43.4
2022-10-10 16:10:54.580,43.27
2022-10-10 16:10:55.582,43.98
2022-10-10 16:10:56.584,43.57
2022-10-10 16:10:57.587,43.9
2022-10-10 16:10:58.589,46.62
2022-10-10 16:10:59.591,44.71
2022-10-10 16:11:00.593,44.58
2022-10-10 16:11:01.596,45.82
2022-10-10 16:11:02.597,45.35
2022-10-10 16:11:03.599,45.51
2022-10-10 16:11:04.601,46.8
2022-10-10 16:11:05.603,48.84
2022-10-10 16:11:06.605,47.38
2022-10-10 16:11:07.608,53.55
2022-10-10 16:11:08.610,52.28
2022-10-10 16:11:09.612,49.59
2022-10-10 16:11:10.615,47.73
2022-10-10 16:11:11.617,47.31
2022-10-10 16:11:12.619,46.49
2022-10-10 16:11:13.621,46.95
2022-10-10 16:11:14.624,48.11
2022-10-10 16:11:15.626,46.51
2022-10-10 16:11:16.628,46.25
2022-10-10 16:11:17.631,52.39
2022-10-10 16:11:18.633,49.47
2022-10-10 16:11:19.635,48.28
2022-10-10 16:11:20.638,44.84
2022-10-10 16:11:21.640,45.16
2022-10-10 16:11:22.642,44.27
2022-10-10 16:11:23.645,44.19
2022-10-10 16:11:24.647,44.87
2022-10-10 16:11:25.649,43.71
2022-10-10 16:11:26.651,43.68
2022-10-10 16:11:27.653,44.63
2022-10-10 16:11:28.655,44.52
2022-10-10 16:11:29.657,44.14
2022-10-10 16:11:30.659,44.24
2022-10-10 16:11:31.662,45.65
2022-10-10 16:11:32.664,45.59
2022-10-10 16:11:33.666,46.74
2022-10-10 16:11:34.668,45.93
2022-10-10 16:11:35.671,45.86
2022-10-10 16:11:36.673,45.13
2022-10-10 16:11:37.676,45.13
2022-10-10 16:11:38.678,45.58
2022-10-10 16:11:39.680,46.71
2022-10-10 16:11:40.683,46.47
2022-10-10 16:11:41.685,45.58
2022-10-10 16:11:42.687,46.35
2022-10-10 16:11:43.689,45.21
2022-10-10 16:11:44.691,46.26
2022-10-10 16:11:45.694,48.75
2022-10-10 16:11:46.696,49.52
2022-10-10 16:11:47.699,49.71
2022-10-10 16:11:48.701,50.01
2022-10-10 16:11:49.704,52.61
2022-10-10 16:11:50.706,55.26
2022-10-10 16:11:51.708,57.25
2022-10-10 16:11:52.711,59.18
2022-10-10 16:11:53.713,61.05
2022-10-10 16:11:54.715,61.33
2022-10-10 16:11:55.717,60.33
2022-10-10 16:11:56.719,57.71
2022-10-10 16:11:57.722,56.79
2022-10-10 16:11:58.724,54.29
2022-10-10 16:11:59.727,52.8
2022-10-10 16:12:00.729,49.86
2022-10-10 16:12:01.732,48.08
2022-10-10 16:12:02.734,46.95
2022-10-10 16:12:03.736,45.56
2022-10-10 16:12:04.739,44.51
2022-10-10 16:12:05.741,43.74
2022-10-10 16:12:06.742,43.03
2022-10-10 16:12:07.744,43.33
2022-10-10 16:12:08.747,43.58
2022-10-10 16:12:09.749,43.2
2022-10-10 16:12:10.752,42.27
2022-10-10 16:12:11.754,42.7
2022-10-10 16:12:12.756,44.31
2022-10-10 16:12:13.758,44.0
2022-10-10 16:12:14.761,42.87
2022-10-10 16:12:15.763,43.09
2022-10-10 16:12:16.765,42.89
2022-10-10 16:12:17.767,42.39
2022-10-10 16:12:18.769,42.64
2022-10-10 16:12:19.771,43.0
2022-10-10 16:12:20.774,43.29
2022-10-10 16:12:21.776,43.28
2022-10-10 16:12:22.778,42.45
2022-10-10 16:12:23.780,42.81
2022-10-10 16:12:24.783,43.3
2022-10-10 16:12:25.785,42.85
2022-10-10 16:12:26.787,43.93
2022-10-10 16:12:27.789,42.92
2022-10-10 16:12:28.792,42.97
2022-10-10 16:12:29.794,45.81
2022-10-10 16:12:30.796,43.57
2022-10-10 16:12:31.798,42.76
2022-10-10 16:12:32.801,48.37
2022-10-10 16:12:33.803,44.38
2022-10-10 16:12:34.804,45.04
2022-10-10 16:12:35.806,43.3
2022-10-10 16:12:36.809,45.91
2022-10-10 16:12:37.811,46.65
2022-10-10 16:12:38.813,45.5
2022-10-10 16:12:39.815,43.47
2022-10-10 16:12:40.817,42.66
2022-10-10 16:12:41.819,44.57
2022-10-10 16:12:42.821,43.99
2022-10-10 16:12:43.822,46.44
2022-10-10 16:12:44.824,45.43
2022-10-10 16:12:45.826,42.79
2022-10-10 16:12:46.828,43.31
2022-10-10 16:12:47.830,45.9
2022-10-10 16:12:48.833,43.5
2022-10-10 16:12:49.835,43.51
2022-10-10 16:12:50.837,44.16
2022-10-10 16:12:51.839,43.59
2022-10-10 16:12:52.841,46.71
2022-10-10 16:12:53.843,44.21
2022-10-10 16:12:54.845,47.02
2022-10-10 16:12:55.848,46.69
2022-10-10 16:12:56.850,47.91
2022-10-10 16:12:57.852,46.3
2022-10-10 16:12:58.854,46.9
2022-10-10 16:12:59.856,46.41
2022-10-10 16:13:00.859,46.54
2022-10-10 16:13:01.861,45.5
2022-10-10 16:13:02.863,45.36
2022-10-10 16:13:03.866,45.16
2022-10-10 16:13:04.868,45.87
2022-10-10 16:13:05.870,47.03
2022-10-10 16:13:06.872,47.19
2022-10-10 16:13:07.874,47.9
2022-10-10 16:13:08.876,48.46
2022-10-10 16:13:09.879,47.87
2022-10-10 16:13:10.880,47.35
2022-10-10 16:13:11.883,44.58
2022-10-10 16:13:12.885,44.95
2022-10-10 16:13:13.887,44.78
2022-10-10 16:13:14.889,44.51
2022-10-10 16:13:15.891,45.15
2022-10-10 16:13:16.893,44.37
2022-10-10 16:13:17.896,44.71
2022-10-10 16:13:18.898,44.25
2022-10-10 16:13:19.900,43.29
2022-10-10 16:13:20.902,44.21
2022-10-10 16:13:21.904,42.95
2022-10-10 16:13:22.906,43.02
2022-10-10 16:13:23.909,42.82
2022-10-10 16:13:24.911,44.02
2022-10-10 16:13:25.913,44.32
2022-10-10 16:13:26.915,44.8
2022-10-10 16:13:27.918,43.85
2022-10-10 16:13:28.920,42.4
2022-10-10 16:13:29.922,43.25
2022-10-10 16:13:30.925,44.17
2022-10-10 16:13:31.927,43.91
2022-10-10 16:13:32.929,44.38
2022-10-10 16:13:33.931,45.56
2022-10-10 16:13:34.933,45.52
2022-10-10 16:13:35.936,43.94
2022-10-10 16:13:36.938,45.11
2022-10-10 16:13:37.940,45.37
2022-10-10 16:13:38.942,44.82
2022-10-10 16:13:39.945,45.27
2022-10-10 16:13:40.947,44.69
2022-10-10 16:13:41.948,44.58
2022-10-10 16:13:42.951,47.24
2022-10-10 16:13:43.953,47.04
2022-10-10 16:13:44.955,49.72
2022-10-10 16:13:45.957,47.7
2022-10-10 16:13:46.959,47.14
2022-10-10 16:13:47.961,47.3
2022-10-10 16:13:48.963,44.78
2022-10-10 16:13:49.964,42.97
2022-10-10 16:13:50.967,48.48
2022-10-10 16:13:51.970,47.95
2022-10-10 16:13:52.972,46.5
2022-10-10 16:13:53.974,47.01
2022-10-10 16:13:54.977,48.24
2022-10-10 16:13:55.978,48.05
2022-10-10 16:13:56.981,46.93
2022-10-10 16:13:57.983,45.54
2022-10-10 16:13:58.985,49.1
2022-10-10 16:13:59.987,52.44
2022-10-10 16:14:00.989,49.42
2022-10-10 16:14:01.991,48.12
2022-10-10 16:14:02.994,50.54
2022-10-10 16:14:03.996,50.11
2022-10-10 16:14:04.998,48.23
2022-10-10 16:14:06.001,46.75
2022-10-10 16:14:07.003,48.01
2022-10-10 16:14:08.005,47.39
2022-10-10 16:14:09.008,48.45
2022-10-10 16:14:10.010,48.72
2022-10-10 16:14:11.012,46.95
2022-10-10 16:14:12.014,44.69
2022-10-10 16:14:13.017,48.02
2022-10-10 16:14:14.019,48.17
2022-10-10 16:14:15.021,44.2
2022-10-10 16:14:16.024,50.02
2022-10-10 16:14:17.026,49.0
2022-10-10 16:14:18.029,49.3
2022-10-10 16:14:19.031,48.02
2022-10-10 16:14:20.033,48.3
2022-10-10 16:14:21.036,45.71
2022-10-10 16:14:22.037,47.21
2022-10-10 16:14:23.039,46.18
2022-10-10 16:14:24.042,44.85
2022-10-10 16:14:25.044,46.64
2022-10-10 16:14:26.046,52.44
2022-10-10 16:14:27.048,51.59
2022-10-10 16:14:28.050,54.08
2022-10-10 16:14:29.052,58.08
2022-10-10 16:14:30.055,59.46
2022-10-10 16:14:31.056,59.47
2022-10-10 16:14:32.059,52.24
2022-10-10 16:14:33.061,50.71
2022-10-10 16:14:34.064,48.07
2022-10-10 16:14:35.066,47.06
2022-10-10 16:14:36.068,48.01
2022-10-10 16:14:37.070,48.47
2022-10-10 16:14:38.072,48.56
2022-10-10 16:14:39.074,48.49
2022-10-10 16:14:40.076,49.56
2022-10-10 16:14:41.078,48.82
2022-10-10 16:14:42.080,48.92
2022-10-10 16:14:43.082,50.23
2022-10-10 16:14:44.085,50.15
2022-10-10 16:14:45.087,49.24
2022-10-10 16:14:46.090,48.13
2022-10-10 16:14:47.091,48.59
2022-10-10 16:14:48.094,48.15
2022-10-10 16:14:49.096,45.94
2022-10-10 16:14:50.098,46.78
2022-10-10 16:14:51.100,47.16
2022-10-10 16:14:52.102,47.96
2022-10-10 16:14:53.104,46.23
2022-10-10 16:14:54.106,47.08
2022-10-10 16:14:55.108,51.7
2022-10-10 16:14:56.110,47.95
2022-10-10 16:14:57.113,48.01
2022-10-10 16:14:58.115,46.55
2022-10-10 16:14:59.118,46.94
2022-10-10 16:15:00.120,47.16
2022-10-10 16:15:01.122,46.08
2022-10-10 16:15:02.125,46.98
2022-10-10 16:15:03.128,47.37
2022-10-10 16:15:04.130,46.83
2022-10-10 16:15:05.132,47.35
2022-10-10 16:15:06.135,46.33
2022-10-10 16:15:07.138,45.5
2022-10-10 16:15:08.140,45.9
2022-10-10 16:15:09.142,46.18
2022-10-10 16:15:10.145,46.62
2022-10-10 16:15:11.147,46.67
2022-10-10 16:15:12.150,47.5
2022-10-10 16:15:13.152,46.04
2022-10-10 16:15:14.154,45.0
2022-10-10 16:15:15.157,45.22
2022-10-10 16:15:16.159,44.92
2022-10-10 16:15:17.161,44.62
2022-10-10 16:15:18.163,46.13
2022-10-10 16:15:19.166,45.74
2022-10-10 16:15:20.167,45.39
2022-10-10 16:15:21.170,45.57
2022-10-10 16:15:22.172,46.01
2022-10-10 16:15:23.174,45.43
2022-10-10 16:15:24.177,46.08
2022-10-10 16:15:25.179,46.3
2022-10-10 16:15:26.182,45.18
2022-10-10 16:15:27.184,46.2
2022-10-10 16:15:28.187,46.31
2022-10-10 16:15:29.189,46.46
2022-10-10 16:15:30.191,47.17
2022-10-10 16:15:31.193,46.37
2022-10-10 16:15:32.196,45.37
2022-10-10 16:15:33.198,46.3
2022-10-10 16:15:34.201,45.61
2022-10-10 16:15:35.204,45.91
2022-10-10 16:15:36.206,46.08
2022-10-10 16:15:37.208,46.73
2022-10-10 16:15:38.211,46.73
2022-10-10 16:15:39.213,46.09
2022-10-10 16:15:40.215,49.11
2022-10-10 16:15:41.217,47.32
2022-10-10 16:15:42.219,46.35
2022-10-10 16:15:43.221,48.01
2022-10-10 16:15:44.224,46.92
2022-10-10 16:15:45.226,45.05
2022-10-10 16:15:46.228,47.89
2022-10-10 16:15:47.230,45.67
2022-10-10 16:15:48.232,46.79
2022-10-10 16:15:49.235,45.59
2022-10-10 16:15:50.237,45.49
2022-10-10 16:15:51.239,45.95
2022-10-10 16:15:52.242,46.98
2022-10-10 16:15:53.244,46.42
2022-10-10 16:15:54.247,47.03
2022-10-10 16:15:55.249,46.11
2022-10-10 16:15:56.251,45.37
2022-10-10 16:15:57.254,47.13
2022-10-10 16:15:58.256,46.42
2022-10-10 16:15:59.258,50.23
2022-10-10 16:16:00.261,47.15
2022-10-10 16:16:01.263,51.14
2022-10-10 16:16:02.265,48.14
2022-10-10 16:16:03.268,45.88
2022-10-10 16:16:04.270,45.89
2022-10-10 16:16:05.272,46.45
2022-10-10 16:16:06.275,44.34
2022-10-10 16:16:07.277,44.48
2022-10-10 16:16:08.279,44.9
2022-10-10 16:16:09.282,48.13
2022-10-10 16:16:10.284,48.11
2022-10-10 16:16:11.287,45.95
2022-10-10 16:16:12.289,44.91
2022-10-10 16:16:13.291,44.84
2022-10-10 16:16:14.294,45.4
2022-10-10 16:16:15.296,45.46
2022-10-10 16:16:16.299,46.9
2022-10-10 16:16:17.301,47.39
2022-10-10 16:16:18.304,47.47
2022-10-10 16:16:19.306,46.05
2022-10-10 16:16:20.308,45.9
