date,LeAq_1s
2022-08-08 18:11:09,52.45
2022-08-08 18:11:10,51.67
2022-08-08 18:11:11,53.04
2022-08-08 18:11:12,52.58
2022-08-08 18:11:13,49.62
2022-08-08 18:11:14,51.52
2022-08-08 18:11:15,51.2
2022-08-08 18:11:16,50.62
2022-08-08 18:11:17,50.76
2022-08-08 18:11:18,51.93
2022-08-08 18:11:19,49.66
2022-08-08 18:11:20,49.94
2022-08-08 18:11:21,51.93
2022-08-08 18:11:22,51.65
2022-08-08 18:11:23,48.44
2022-08-08 18:11:24,50.47
2022-08-08 18:11:25,49.39
2022-08-08 18:11:26,50.22
2022-08-08 18:11:27,52.85
2022-08-08 18:11:29,50.13
2022-08-08 18:11:30,48.06
2022-08-08 18:11:31,52.71
2022-08-08 18:11:32,51.62
2022-08-08 18:11:33,49.41
2022-08-08 18:11:34,49.24
2022-08-08 18:11:35,51.98
2022-08-08 18:11:36,49.88
2022-08-08 18:11:37,51.62
2022-08-08 18:11:38,51.56
2022-08-08 18:11:39,51.57
2022-08-08 18:11:40,50.28
2022-08-08 18:11:41,48.63
2022-08-08 18:11:42,48.42
2022-08-08 18:11:43,50.07
2022-08-08 18:11:44,52.93
2022-08-08 18:11:45,55.5
2022-08-08 18:11:46,53.65
2022-08-08 18:11:47,56.41
2022-08-08 18:11:48,54.81
2022-08-08 18:11:49,53.13
2022-08-08 18:11:50,52.31
2022-08-08 18:11:51,51.72
2022-08-08 18:11:52,51.15
2022-08-08 18:11:53,50.93
2022-08-08 18:11:54,50.26
2022-08-08 18:11:55,52.61
2022-08-08 18:11:56,53.01
2022-08-08 18:11:57,49.3
2022-08-08 18:11:58,50.97
2022-08-08 18:11:59,56.05
2022-08-08 18:12:00,51.28
2022-08-08 18:12:01,49.35
2022-08-08 18:12:02,47.46
2022-08-08 18:12:03,46.64
2022-08-08 18:12:04,48.98
2022-08-08 18:12:05,50.62
2022-08-08 18:12:06,52.94
2022-08-08 18:12:07,53.17
2022-08-08 18:12:08,46.43
2022-08-08 18:12:09,52.51
2022-08-08 18:12:10,51.77
2022-08-08 18:12:11,52.87
2022-08-08 18:12:12,54.03
2022-08-08 18:12:13,53.36
2022-08-08 18:12:14,54.38
2022-08-08 18:12:15,51.68
2022-08-08 18:12:16,51.94
2022-08-08 18:12:17,53.25
2022-08-08 18:12:18,55.68
2022-08-08 18:12:19,55.18
2022-08-08 18:12:20,54.61
2022-08-08 18:12:21,51.19
2022-08-08 18:12:22,52.88
2022-08-08 18:12:23,51.36
2022-08-08 18:12:24,52.68
2022-08-08 18:12:25,50.48
2022-08-08 18:12:26,53.18
2022-08-08 18:12:27,52.2
2022-08-08 18:12:28,50.92
2022-08-08 18:12:29,53.52
2022-08-08 18:12:30,54.87
2022-08-08 18:12:31,51.83
2022-08-08 18:12:32,52.82
2022-08-08 18:12:33,51.71
2022-08-08 18:12:34,50.49
2022-08-08 18:12:35,53.39
2022-08-08 18:12:36,52.66
2022-08-08 18:12:37,49.14
2022-08-08 18:12:38,51.89
2022-08-08 18:12:39,50.0
2022-08-08 18:12:40,50.88
2022-08-08 18:12:41,51.02
2022-08-08 18:12:42,49.96
2022-08-08 18:12:43,48.78
2022-08-08 18:12:44,48.1
2022-08-08 18:12:45,50.77
2022-08-08 18:12:46,51.67
2022-08-08 18:12:47,48.55
2022-08-08 18:12:48,49.24
2022-08-08 18:12:49,50.41
2022-08-08 18:12:50,53.57
2022-08-08 18:12:52,52.64
2022-08-08 18:12:53,51.1
2022-08-08 18:12:54,53.0
2022-08-08 18:12:55,52.46
2022-08-08 18:12:56,54.97
2022-08-08 18:12:57,55.45
2022-08-08 18:12:58,54.57
2022-08-08 18:12:59,54.4
2022-08-08 18:13:00,55.44
2022-08-08 18:13:01,55.8
2022-08-08 18:13:02,55.43
2022-08-08 18:13:03,52.71
2022-08-08 18:13:04,55.44
2022-08-08 18:13:05,56.18
2022-08-08 18:13:06,54.73
2022-08-08 18:13:07,54.49
2022-08-08 18:13:08,52.53
2022-08-08 18:13:09,51.2
2022-08-08 18:13:10,52.36
2022-08-08 18:13:11,54.96
2022-08-08 18:13:12,56.01
2022-08-08 18:13:13,54.86
2022-08-08 18:13:14,55.23
2022-08-08 18:13:15,58.14
2022-08-08 18:13:16,60.03
2022-08-08 18:13:17,55.58
2022-08-08 18:13:18,52.97
2022-08-08 18:13:19,53.4
2022-08-08 18:13:20,55.83
2022-08-08 18:13:21,57.68
2022-08-08 18:13:22,60.26
2022-08-08 18:13:23,59.57
2022-08-08 18:13:24,57.28
2022-08-08 18:13:25,54.93
2022-08-08 18:13:26,53.39
2022-08-08 18:13:27,50.15
2022-08-08 18:13:28,49.33
2022-08-08 18:13:29,50.15
2022-08-08 18:13:30,49.54
2022-08-08 18:13:31,50.93
2022-08-08 18:13:32,49.06
2022-08-08 18:13:33,47.45
2022-08-08 18:13:34,47.78
2022-08-08 18:13:35,51.11
2022-08-08 18:13:36,51.73
2022-08-08 18:13:37,49.58
2022-08-08 18:13:38,51.7
2022-08-08 18:13:39,52.17
2022-08-08 18:13:40,51.31
2022-08-08 18:13:41,51.33
2022-08-08 18:13:42,52.54
2022-08-08 18:13:43,51.9
2022-08-08 18:13:44,48.66
2022-08-08 18:13:45,54.82
2022-08-08 18:13:46,52.4
2022-08-08 18:13:47,52.13
2022-08-08 18:13:48,50.15
2022-08-08 18:13:49,50.83
2022-08-08 18:13:50,52.56
2022-08-08 18:13:51,54.21
2022-08-08 18:13:52,52.91
2022-08-08 18:13:53,51.73
2022-08-08 18:13:54,54.41
2022-08-08 18:13:55,56.99
2022-08-08 18:13:56,57.05
2022-08-08 18:13:57,52.44
2022-08-08 18:13:58,53.04
2022-08-08 18:13:59,52.21
2022-08-08 18:14:00,55.66
2022-08-08 18:14:01,52.41
2022-08-08 18:14:02,52.72
2022-08-08 18:14:03,52.33
2022-08-08 18:14:04,52.74
2022-08-08 18:14:05,52.55
2022-08-08 18:14:06,50.81
2022-08-08 18:14:07,51.53
2022-08-08 18:14:08,50.58
2022-08-08 18:14:09,51.91
2022-08-08 18:14:11,49.96
2022-08-08 18:14:12,50.25
2022-08-08 18:14:13,52.98
2022-08-08 18:14:14,52.52
2022-08-08 18:14:15,51.49
2022-08-08 18:14:16,50.24
2022-08-08 18:14:17,50.25
2022-08-08 18:14:18,49.14
2022-08-08 18:14:19,48.53
2022-08-08 18:14:20,49.46
2022-08-08 18:14:21,49.66
2022-08-08 18:14:22,51.95
2022-08-08 18:14:23,53.29
2022-08-08 18:14:24,53.42
2022-08-08 18:14:25,52.79
2022-08-08 18:14:26,49.58
2022-08-08 18:14:27,53.33
2022-08-08 18:14:28,52.81
2022-08-08 18:14:29,52.55
2022-08-08 18:14:30,50.93
2022-08-08 18:14:31,50.71
2022-08-08 18:14:32,50.06
2022-08-08 18:14:33,52.77
2022-08-08 18:14:34,51.24
2022-08-08 18:14:35,54.86
2022-08-08 18:14:36,53.31
2022-08-08 18:14:37,52.34
2022-08-08 18:14:38,52.32
2022-08-08 18:14:39,56.78
2022-08-08 18:14:40,54.77
2022-08-08 18:14:41,52.96
2022-08-08 18:14:42,54.31
2022-08-08 18:14:43,54.9
2022-08-08 18:14:44,58.04
2022-08-08 18:14:45,58.34
2022-08-08 18:14:46,59.96
2022-08-08 18:14:47,59.82
2022-08-08 18:14:48,60.62
2022-08-08 18:14:49,61.82
2022-08-08 18:14:50,62.02
2022-08-08 18:14:51,60.63
2022-08-08 18:14:52,57.86
2022-08-08 18:14:53,55.73
2022-08-08 18:14:54,54.76
2022-08-08 18:14:55,56.17
2022-08-08 18:14:56,53.7
2022-08-08 18:14:57,50.51
2022-08-08 18:14:58,52.09
2022-08-08 18:14:59,51.81
2022-08-08 18:15:00,48.84
2022-08-08 18:15:01,49.75
2022-08-08 18:15:02,51.77
2022-08-08 18:15:03,52.86
2022-08-08 18:15:04,50.59
2022-08-08 18:15:05,49.1
2022-08-08 18:15:06,47.63
2022-08-08 18:15:07,50.4
2022-08-08 18:15:08,48.48
2022-08-08 18:15:09,49.39
2022-08-08 18:15:10,52.27
2022-08-08 18:15:11,50.18
2022-08-08 18:15:12,51.45
2022-08-08 18:15:13,49.17
2022-08-08 18:15:14,47.04
2022-08-08 18:15:15,51.36
2022-08-08 18:15:16,53.56
2022-08-08 18:15:17,54.42
2022-08-08 18:15:18,51.79
2022-08-08 18:15:19,55.08
2022-08-08 18:15:20,50.45
2022-08-08 18:15:21,50.7
2022-08-08 18:15:22,50.87
2022-08-08 18:15:23,50.67
2022-08-08 18:15:24,49.95
2022-08-08 18:15:25,50.56
2022-08-08 18:15:26,49.9
2022-08-08 18:15:27,51.69
2022-08-08 18:15:28,51.41
2022-08-08 18:15:29,48.23
2022-08-08 18:15:30,49.05
2022-08-08 18:15:32,53.61
2022-08-08 18:15:33,54.49
2022-08-08 18:15:34,53.78
2022-08-08 18:15:35,53.06
2022-08-08 18:15:36,53.65
2022-08-08 18:15:37,52.38
2022-08-08 18:15:38,52.92
2022-08-08 18:15:39,53.99
2022-08-08 18:15:40,52.76
2022-08-08 18:15:41,53.22
2022-08-08 18:15:42,55.05
2022-08-08 18:15:43,54.92
2022-08-08 18:15:44,53.14
2022-08-08 18:15:45,51.39
2022-08-08 18:15:46,48.54
2022-08-08 18:15:47,52.34
2022-08-08 18:15:48,51.23
2022-08-08 18:15:49,51.11
2022-08-08 18:15:50,54.46
2022-08-08 18:15:51,52.05
2022-08-08 18:15:52,55.36
2022-08-08 18:15:53,56.94
2022-08-08 18:15:54,55.96
2022-08-08 18:15:55,48.81
2022-08-08 18:15:56,52.21
2022-08-08 18:15:57,53.48
2022-08-08 18:15:58,53.7
2022-08-08 18:15:59,52.41
2022-08-08 18:16:00,55.74
2022-08-08 18:16:01,52.95
2022-08-08 18:16:02,55.61
2022-08-08 18:16:03,52.98
2022-08-08 18:16:04,53.35
2022-08-08 18:16:05,51.64
2022-08-08 18:16:06,51.26
2022-08-08 18:16:07,51.2
2022-08-08 18:16:08,53.13
2022-08-08 18:16:09,54.03
2022-08-08 18:16:10,52.52
2022-08-08 18:16:11,51.48
2022-08-08 18:16:12,49.89
2022-08-08 18:16:13,49.42
2022-08-08 18:16:14,53.69
2022-08-08 18:16:15,50.13
2022-08-08 18:16:16,50.67
2022-08-08 18:16:17,49.76
2022-08-08 18:16:18,51.85
2022-08-08 18:16:19,54.28
2022-08-08 18:16:20,52.58
2022-08-08 18:16:21,49.97
2022-08-08 18:16:22,52.21
2022-08-08 18:16:23,50.65
2022-08-08 18:16:24,53.16
2022-08-08 18:16:25,53.07
2022-08-08 18:16:26,55.08
2022-08-08 18:16:27,50.32
2022-08-08 18:16:28,54.08
2022-08-08 18:16:29,53.33
2022-08-08 18:16:30,53.68
2022-08-08 18:16:31,53.58
2022-08-08 18:16:32,55.76
2022-08-08 18:16:33,52.96
2022-08-08 18:16:34,52.0
2022-08-08 18:16:35,53.22
2022-08-08 18:16:36,50.55
2022-08-08 18:16:37,53.68
2022-08-08 18:16:38,51.06
2022-08-08 18:16:39,57.16
2022-08-08 18:16:40,48.29
2022-08-08 18:16:41,48.05
2022-08-08 18:16:43,47.44
2022-08-08 18:16:44,48.68
2022-08-08 18:16:45,53.08
2022-08-08 18:16:46,54.06
2022-08-08 18:16:47,53.8
2022-08-08 18:16:48,50.89
2022-08-08 18:16:49,49.35
2022-08-08 18:16:50,48.47
2022-08-08 18:16:51,49.61
2022-08-08 18:16:52,51.63
2022-08-08 18:16:53,53.33
2022-08-08 18:16:54,55.61
2022-08-08 18:16:55,56.42
2022-08-08 18:16:56,53.28
2022-08-08 18:16:57,52.91
2022-08-08 18:16:58,52.31
2022-08-08 18:16:59,51.96
2022-08-08 18:17:00,50.52
2022-08-08 18:17:01,50.16
2022-08-08 18:17:02,50.65
2022-08-08 18:17:03,51.08
2022-08-08 18:17:04,51.81
2022-08-08 18:17:05,52.53
2022-08-08 18:17:06,52.29
2022-08-08 18:17:07,53.68
2022-08-08 18:17:08,53.92
2022-08-08 18:17:09,55.11
2022-08-08 18:17:10,51.76
2022-08-08 18:17:11,55.95
2022-08-08 18:17:12,58.91
2022-08-08 18:17:13,51.5
2022-08-08 18:17:14,52.56
2022-08-08 18:17:15,51.85
2022-08-08 18:17:16,55.3
2022-08-08 18:17:17,54.47
2022-08-08 18:17:18,53.78
2022-08-08 18:17:19,54.52
2022-08-08 18:17:20,56.64
2022-08-08 18:17:21,56.28
2022-08-08 18:17:22,56.26
2022-08-08 18:17:23,53.96
2022-08-08 18:17:24,55.12
2022-08-08 18:17:25,53.95
2022-08-08 18:17:26,51.85
2022-08-08 18:17:27,55.33
2022-08-08 18:17:28,53.01
2022-08-08 18:17:29,52.87
2022-08-08 18:17:30,52.47
2022-08-08 18:17:31,49.91
2022-08-08 18:17:32,53.52
2022-08-08 18:17:33,54.71
2022-08-08 18:17:34,54.09
2022-08-08 18:17:35,51.62
2022-08-08 18:17:36,53.62
2022-08-08 18:17:37,52.22
2022-08-08 18:17:38,50.71
2022-08-08 18:17:39,52.4
2022-08-08 18:17:40,52.29
2022-08-08 18:17:41,53.88
2022-08-08 18:17:42,52.95
2022-08-08 18:17:43,52.23
2022-08-08 18:17:44,52.44
2022-08-08 18:17:46,52.67
2022-08-08 18:17:47,52.25
2022-08-08 18:17:48,52.94
2022-08-08 18:17:49,50.34
2022-08-08 18:17:50,54.36
2022-08-08 18:17:51,56.01
2022-08-08 18:17:52,50.43
2022-08-08 18:17:53,58.05
2022-08-08 18:17:54,51.39
2022-08-08 18:17:55,52.54
2022-08-08 18:17:56,51.5
2022-08-08 18:17:57,50.08
2022-08-08 18:17:58,51.65
2022-08-08 18:17:59,52.47
2022-08-08 18:18:00,52.56
2022-08-08 18:18:01,51.05
2022-08-08 18:18:02,49.73
2022-08-08 18:18:03,51.68
2022-08-08 18:18:04,52.05
2022-08-08 18:18:05,51.5
2022-08-08 18:18:06,50.93
2022-08-08 18:18:07,52.46
2022-08-08 18:18:08,49.69
2022-08-08 18:18:09,49.72
2022-08-08 18:18:10,51.02
2022-08-08 18:18:11,48.96
2022-08-08 18:18:12,48.96
2022-08-08 18:18:13,50.56
2022-08-08 18:18:14,48.57
2022-08-08 18:18:15,54.45
2022-08-08 18:18:16,51.15
2022-08-08 18:18:17,49.95
2022-08-08 18:18:18,50.24
2022-08-08 18:18:19,50.76
2022-08-08 18:18:20,52.56
2022-08-08 18:18:21,48.5
2022-08-08 18:18:22,48.58
2022-08-08 18:18:23,49.55
2022-08-08 18:18:24,48.64
2022-08-08 18:18:25,49.86
2022-08-08 18:18:26,50.1
2022-08-08 18:18:27,51.46
2022-08-08 18:18:28,49.5
2022-08-08 18:18:29,51.19
2022-08-08 18:18:30,49.29
2022-08-08 18:18:31,50.84
2022-08-08 18:18:32,51.63
2022-08-08 18:18:33,50.23
2022-08-08 18:18:34,50.28
2022-08-08 18:18:35,49.6
2022-08-08 18:18:36,49.24
2022-08-08 18:18:37,48.57
2022-08-08 18:18:38,49.62
2022-08-08 18:18:39,51.83
2022-08-08 18:18:40,52.51
2022-08-08 18:18:41,50.31
2022-08-08 18:18:42,48.83
2022-08-08 18:18:43,50.33
2022-08-08 18:18:44,47.91
2022-08-08 18:18:45,51.27
2022-08-08 18:18:46,48.91
2022-08-08 18:18:47,48.18
2022-08-08 18:18:48,48.38
2022-08-08 18:18:49,52.01
2022-08-08 18:18:50,51.25
2022-08-08 18:18:51,51.71
2022-08-08 18:18:52,48.89
2022-08-08 18:18:53,45.76
2022-08-08 18:18:54,48.18
2022-08-08 18:18:55,49.12
2022-08-08 18:18:56,51.0
2022-08-08 18:18:57,45.51
2022-08-08 18:18:58,49.03
2022-08-08 18:18:59,45.32
2022-08-08 18:19:00,49.92
2022-08-08 18:19:01,50.46
2022-08-08 18:19:02,48.82
2022-08-08 18:19:03,49.81
2022-08-08 18:19:04,49.49
2022-08-08 18:19:05,48.21
2022-08-08 18:19:06,49.2
2022-08-08 18:19:07,46.89
2022-08-08 18:19:08,48.18
2022-08-08 18:19:09,52.05
2022-08-08 18:19:10,49.79
2022-08-08 18:19:11,50.09
2022-08-08 18:19:13,51.86
2022-08-08 18:19:14,47.47
2022-08-08 18:19:15,47.99
2022-08-08 18:19:16,48.36
2022-08-08 18:19:17,45.81
2022-08-08 18:19:18,49.97
2022-08-08 18:19:19,45.96
2022-08-08 18:19:20,47.57
2022-08-08 18:19:21,46.33
2022-08-08 18:19:22,47.81
2022-08-08 18:19:23,50.41
2022-08-08 18:19:24,51.65
2022-08-08 18:19:25,50.48
2022-08-08 18:19:26,48.52
2022-08-08 18:19:27,47.76
2022-08-08 18:19:28,50.43
2022-08-08 18:19:29,48.86
2022-08-08 18:19:30,50.37
2022-08-08 18:19:31,48.96
2022-08-08 18:19:32,50.68
2022-08-08 18:19:33,51.19
2022-08-08 18:19:34,47.71
2022-08-08 18:19:35,48.84
2022-08-08 18:19:36,50.12
2022-08-08 18:19:37,51.9
2022-08-08 18:19:38,47.84
2022-08-08 18:19:39,51.02
2022-08-08 18:19:40,49.68
2022-08-08 18:19:41,48.05
2022-08-08 18:19:42,48.65
2022-08-08 18:19:43,49.24
2022-08-08 18:19:44,49.61
2022-08-08 18:19:45,46.1
2022-08-08 18:19:46,49.3
2022-08-08 18:19:47,47.19
2022-08-08 18:19:48,51.29
2022-08-08 18:19:49,48.82
2022-08-08 18:19:50,47.99
2022-08-08 18:19:51,51.29
2022-08-08 18:19:52,48.72
2022-08-08 18:19:53,52.77
2022-08-08 18:19:54,48.92
2022-08-08 18:19:55,50.58
2022-08-08 18:19:56,50.52
2022-08-08 18:19:57,49.54
2022-08-08 18:19:58,51.06
2022-08-08 18:19:59,49.11
2022-08-08 18:20:00,48.04
2022-08-08 18:20:01,47.26
2022-08-08 18:20:02,50.2
2022-08-08 18:20:03,50.68
2022-08-08 18:20:04,49.86
2022-08-08 18:20:05,49.18
2022-08-08 18:20:06,49.59
2022-08-08 18:20:07,51.03
2022-08-08 18:20:08,52.08
2022-08-08 18:20:09,52.21
2022-08-08 18:20:10,51.57
2022-08-08 18:20:11,50.26
2022-08-08 18:20:12,53.21
2022-08-08 18:20:13,50.66
2022-08-08 18:20:14,50.95
2022-08-08 18:20:15,48.69
2022-08-08 18:20:16,49.4
2022-08-08 18:20:17,48.62
2022-08-08 18:20:18,48.3
2022-08-08 18:20:19,48.69
2022-08-08 18:20:20,48.64
2022-08-08 18:20:21,47.69
2022-08-08 18:20:22,49.44
2022-08-08 18:20:23,47.53
2022-08-08 18:20:24,49.62
2022-08-08 18:20:26,48.55
2022-08-08 18:20:27,48.86
2022-08-08 18:20:28,51.15
2022-08-08 18:20:29,51.35
2022-08-08 18:20:30,51.86
2022-08-08 18:20:31,46.62
2022-08-08 18:20:32,51.16
2022-08-08 18:20:33,47.64
2022-08-08 18:20:34,48.23
2022-08-08 18:20:35,51.5
2022-08-08 18:20:36,50.25
2022-08-08 18:20:37,48.31
2022-08-08 18:20:38,51.39
2022-08-08 18:20:39,51.68
2022-08-08 18:20:40,49.56
2022-08-08 18:20:41,48.67
2022-08-08 18:20:42,48.24
2022-08-08 18:20:43,48.96
2022-08-08 18:20:44,49.57
2022-08-08 18:20:45,46.49
2022-08-08 18:20:46,47.76
2022-08-08 18:20:47,46.67
2022-08-08 18:20:48,48.42
2022-08-08 18:20:49,48.2
2022-08-08 18:20:50,46.57
2022-08-08 18:20:51,46.67
2022-08-08 18:20:52,48.74
2022-08-08 18:20:53,47.96
2022-08-08 18:20:54,48.77
2022-08-08 18:20:55,48.82
2022-08-08 18:20:56,48.06
2022-08-08 18:20:57,48.91
2022-08-08 18:20:58,48.3
2022-08-08 18:20:59,48.33
2022-08-08 18:21:00,50.42
2022-08-08 18:21:01,49.23
2022-08-08 18:21:02,53.41
2022-08-08 18:21:03,49.25
2022-08-08 18:21:04,48.86
2022-08-08 18:21:05,48.25
2022-08-08 18:21:06,47.44
2022-08-08 18:21:07,47.3
2022-08-08 18:21:08,57.16
2022-08-08 18:21:09,52.16
2022-08-08 18:21:10,50.83
2022-08-08 18:21:11,51.52
2022-08-08 18:21:12,48.63
2022-08-08 18:21:13,48.08
2022-08-08 18:21:14,50.91
2022-08-08 18:21:15,49.43
2022-08-08 18:21:16,51.18
2022-08-08 18:21:17,51.28
2022-08-08 18:21:18,52.86
2022-08-08 18:21:19,55.5
2022-08-08 18:21:20,53.92
2022-08-08 18:21:21,51.31
2022-08-08 18:21:22,51.49
2022-08-08 18:21:23,49.89
2022-08-08 18:21:24,49.73
2022-08-08 18:21:25,48.79
2022-08-08 18:21:26,49.44
2022-08-08 18:21:27,47.76
2022-08-08 18:21:28,48.78
2022-08-08 18:21:29,48.31
2022-08-08 18:21:30,46.57
2022-08-08 18:21:31,49.14
2022-08-08 18:21:32,49.03
2022-08-08 18:21:33,48.77
2022-08-08 18:21:34,48.28
2022-08-08 18:21:35,47.66
2022-08-08 18:21:36,49.59
2022-08-08 18:21:37,50.58
2022-08-08 18:21:38,50.8
2022-08-08 18:21:39,50.01
2022-08-08 18:21:40,51.27
2022-08-08 18:21:41,50.6
2022-08-08 18:21:42,50.48
2022-08-08 18:21:43,50.94
2022-08-08 18:21:44,52.47
2022-08-08 18:21:45,51.78
2022-08-08 18:21:46,48.13
2022-08-08 18:21:47,46.69
2022-08-08 18:21:48,49.13
2022-08-08 18:21:49,48.37
2022-08-08 18:21:50,48.01
2022-08-08 18:21:51,47.83
2022-08-08 18:21:52,48.87
2022-08-08 18:21:53,52.59
2022-08-08 18:21:54,48.91
2022-08-08 18:21:55,48.48
2022-08-08 18:21:57,49.46
2022-08-08 18:21:58,48.42
2022-08-08 18:21:59,49.06
2022-08-08 18:22:00,47.71
2022-08-08 18:22:01,47.84
2022-08-08 18:22:02,47.43
2022-08-08 18:22:03,48.13
2022-08-08 18:22:04,48.33
2022-08-08 18:22:05,50.33
2022-08-08 18:22:06,47.61
2022-08-08 18:22:07,51.96
2022-08-08 18:22:08,50.31
2022-08-08 18:22:09,48.27
2022-08-08 18:22:10,48.77
2022-08-08 18:22:11,52.76
2022-08-08 18:22:12,50.97
2022-08-08 18:22:13,51.5
2022-08-08 18:22:14,51.71
2022-08-08 18:22:15,50.28
2022-08-08 18:22:16,50.65
2022-08-08 18:22:17,46.52
2022-08-08 18:22:18,45.81
2022-08-08 18:22:19,48.19
2022-08-08 18:22:20,47.6
2022-08-08 18:22:21,45.81
2022-08-08 18:22:22,50.87
2022-08-08 18:22:23,45.52
2022-08-08 18:22:24,46.85
2022-08-08 18:22:25,47.84
2022-08-08 18:22:26,46.4
2022-08-08 18:22:27,46.27
2022-08-08 18:22:28,46.2
2022-08-08 18:22:29,48.15
2022-08-08 18:22:30,49.34
2022-08-08 18:22:31,48.0
2022-08-08 18:22:32,50.31
2022-08-08 18:22:33,47.41
2022-08-08 18:22:34,49.24
2022-08-08 18:22:35,47.01
2022-08-08 18:22:36,47.0
2022-08-08 18:22:37,48.34
2022-08-08 18:22:38,48.53
2022-08-08 18:22:39,46.8
2022-08-08 18:22:40,46.97
2022-08-08 18:22:41,47.01
2022-08-08 18:22:42,45.69
2022-08-08 18:22:43,45.9
2022-08-08 18:22:44,47.21
2022-08-08 18:22:45,45.73
2022-08-08 18:22:46,45.19
2022-08-08 18:22:47,46.26
2022-08-08 18:22:48,46.91
2022-08-08 18:22:49,47.77
2022-08-08 18:22:50,46.86
2022-08-08 18:22:51,47.91
2022-08-08 18:22:52,46.23
2022-08-08 18:22:53,54.16
2022-08-08 18:22:54,54.42
2022-08-08 18:22:55,47.07
2022-08-08 18:22:56,46.68
2022-08-08 18:22:57,45.74
2022-08-08 18:22:58,47.27
2022-08-08 18:22:59,45.31
2022-08-08 18:23:00,45.27
2022-08-08 18:23:01,47.53
2022-08-08 18:23:02,45.86
2022-08-08 18:23:03,45.6
2022-08-08 18:23:04,46.12
2022-08-08 18:23:05,46.09
2022-08-08 18:23:06,45.44
2022-08-08 18:23:07,45.19
2022-08-08 18:23:08,46.36
2022-08-08 18:23:09,45.92
2022-08-08 18:23:10,47.49
2022-08-08 18:23:11,48.8
2022-08-08 18:23:12,49.09
2022-08-08 18:23:13,48.8
2022-08-08 18:23:14,47.79
2022-08-08 18:23:15,48.41
2022-08-08 18:23:16,47.97
2022-08-08 18:23:17,50.69
2022-08-08 18:23:18,51.98
2022-08-08 18:23:19,50.65
2022-08-08 18:23:21,52.31
2022-08-08 18:23:22,47.92
2022-08-08 18:23:23,47.1
2022-08-08 18:23:24,48.04
2022-08-08 18:23:25,48.65
2022-08-08 18:23:26,55.35
2022-08-08 18:23:27,56.57
2022-08-08 18:23:28,49.67
2022-08-08 18:23:29,48.33
2022-08-08 18:23:30,52.68
2022-08-08 18:23:31,51.94
2022-08-08 18:23:32,47.66
2022-08-08 18:23:33,51.11
2022-08-08 18:23:34,50.17
2022-08-08 18:23:35,47.12
2022-08-08 18:23:36,46.6
2022-08-08 18:23:37,49.06
2022-08-08 18:23:38,49.29
2022-08-08 18:23:39,49.13
2022-08-08 18:23:40,46.41
2022-08-08 18:23:41,48.1
2022-08-08 18:23:42,50.42
2022-08-08 18:23:43,51.59
2022-08-08 18:23:44,53.63
2022-08-08 18:23:45,54.37
2022-08-08 18:23:46,56.94
2022-08-08 18:23:47,56.42
2022-08-08 18:23:48,56.32
2022-08-08 18:23:49,55.56
2022-08-08 18:23:50,52.79
2022-08-08 18:23:51,57.52
2022-08-08 18:23:52,59.95
2022-08-08 18:23:53,59.41
2022-08-08 18:23:54,58.9
2022-08-08 18:23:55,58.73
2022-08-08 18:23:56,63.07
2022-08-08 18:23:57,64.19
2022-08-08 18:23:58,62.0
2022-08-08 18:23:59,58.88
2022-08-08 18:24:00,55.17
2022-08-08 18:24:01,53.94
2022-08-08 18:24:02,54.15
2022-08-08 18:24:03,51.16
2022-08-08 18:24:04,54.46
2022-08-08 18:24:05,56.95
2022-08-08 18:24:06,61.07
2022-08-08 18:24:07,60.88
2022-08-08 18:24:08,57.49
2022-08-08 18:24:09,52.93
2022-08-08 18:24:10,49.76
2022-08-08 18:24:11,49.34
2022-08-08 18:24:12,49.57
2022-08-08 18:24:13,49.52
2022-08-08 18:24:14,48.63
2022-08-08 18:24:15,47.8
2022-08-08 18:24:16,47.89
2022-08-08 18:24:17,48.32
2022-08-08 18:24:18,49.8
2022-08-08 18:24:19,49.76
2022-08-08 18:24:20,50.82
2022-08-08 18:24:21,49.21
2022-08-08 18:24:22,50.02
2022-08-08 18:24:23,52.73
2022-08-08 18:24:24,46.77
2022-08-08 18:24:25,48.82
2022-08-08 18:24:26,47.62
2022-08-08 18:24:27,48.08
2022-08-08 18:24:28,47.2
2022-08-08 18:24:29,46.22
2022-08-08 18:24:30,50.15
2022-08-08 18:24:31,48.52
2022-08-08 18:24:32,47.65
2022-08-08 18:24:33,48.2
2022-08-08 18:24:34,48.5
2022-08-08 18:24:35,47.7
2022-08-08 18:24:36,46.86
2022-08-08 18:24:37,47.51
2022-08-08 18:24:38,48.32
2022-08-08 18:24:39,49.59
2022-08-08 18:24:40,48.52
2022-08-08 18:24:41,50.07
2022-08-08 18:24:42,49.82
2022-08-08 18:24:43,47.44
2022-08-08 18:24:44,53.92
2022-08-08 18:24:45,49.21
2022-08-08 18:24:46,49.8
2022-08-08 18:24:47,51.41
2022-08-08 18:24:49,50.38
2022-08-08 18:24:50,49.3
2022-08-08 18:24:51,52.32
2022-08-08 18:24:52,50.73
2022-08-08 18:24:53,51.15
2022-08-08 18:24:54,50.42
2022-08-08 18:24:55,49.05
2022-08-08 18:24:56,49.67
2022-08-08 18:24:57,49.4
2022-08-08 18:24:58,51.06
2022-08-08 18:24:59,50.65
2022-08-08 18:25:00,49.77
2022-08-08 18:25:01,50.67
