date,LeAq_1s
2022-09-24 17:19:04.740,52.2
2022-09-24 17:19:05.742,63.7
2022-09-24 17:19:06.744,59.74
2022-09-24 17:19:07.746,53.57
2022-09-24 17:19:08.749,51.12
2022-09-24 17:19:09.751,50.05
2022-09-24 17:19:10.753,51.37
2022-09-24 17:19:11.756,52.96
2022-09-24 17:19:12.758,52.5
2022-09-24 17:19:13.760,53.32
2022-09-24 17:19:14.763,53.85
2022-09-24 17:19:15.765,54.29
2022-09-24 17:19:16.767,53.24
2022-09-24 17:19:17.770,53.98
2022-09-24 17:19:18.772,55.84
2022-09-24 17:19:19.774,54.86
2022-09-24 17:19:20.777,54.3
2022-09-24 17:19:21.779,53.73
2022-09-24 17:19:22.781,54.09
2022-09-24 17:19:23.783,54.28
2022-09-24 17:19:24.786,50.1
2022-09-24 17:19:25.788,51.67
2022-09-24 17:19:26.790,53.37
2022-09-24 17:19:27.792,54.97
2022-09-24 17:19:28.795,53.85
2022-09-24 17:19:29.797,50.48
2022-09-24 17:19:30.799,49.53
2022-09-24 17:19:31.802,51.95
2022-09-24 17:19:32.804,50.27
2022-09-24 17:19:33.806,52.55
2022-09-24 17:19:34.809,52.68
2022-09-24 17:19:35.811,55.78
2022-09-24 17:19:36.813,52.42
2022-09-24 17:19:37.815,53.32
2022-09-24 17:19:38.817,52.74
2022-09-24 17:19:39.819,52.42
2022-09-24 17:19:40.822,53.08
2022-09-24 17:19:41.824,53.84
2022-09-24 17:19:42.827,53.49
2022-09-24 17:19:43.829,53.13
2022-09-24 17:19:44.832,50.46
2022-09-24 17:19:45.833,53.53
2022-09-24 17:19:46.836,55.69
2022-09-24 17:19:47.838,50.89
2022-09-24 17:19:48.840,49.64
2022-09-24 17:19:49.842,49.12
2022-09-24 17:19:50.845,51.13
2022-09-24 17:19:51.847,51.1
2022-09-24 17:19:52.849,51.18
2022-09-24 17:19:53.852,49.28
2022-09-24 17:19:54.854,47.55
2022-09-24 17:19:55.856,49.93
2022-09-24 17:19:56.859,50.41
2022-09-24 17:19:57.861,50.95
2022-09-24 17:19:58.864,48.9
2022-09-24 17:19:59.866,47.74
2022-09-24 17:20:00.868,50.3
2022-09-24 17:20:01.871,49.05
2022-09-24 17:20:02.873,51.57
2022-09-24 17:20:03.875,50.84
2022-09-24 17:20:04.878,49.71
2022-09-24 17:20:05.880,52.94
2022-09-24 17:20:06.882,52.33
2022-09-24 17:20:07.885,53.36
2022-09-24 17:20:08.887,52.03
2022-09-24 17:20:09.890,51.1
2022-09-24 17:20:10.892,51.5
2022-09-24 17:20:11.894,52.62
2022-09-24 17:20:12.897,53.76
2022-09-24 17:20:13.899,54.17
2022-09-24 17:20:14.901,57.12
2022-09-24 17:20:15.904,51.92
2022-09-24 17:20:16.906,53.66
2022-09-24 17:20:17.908,51.78
2022-09-24 17:20:18.911,50.42
2022-09-24 17:20:19.913,51.5
2022-09-24 17:20:20.916,50.52
2022-09-24 17:20:21.918,48.51
2022-09-24 17:20:22.921,52.96
2022-09-24 17:20:23.923,50.99
2022-09-24 17:20:24.926,50.02
2022-09-24 17:20:25.928,51.95
2022-09-24 17:20:26.930,50.16
2022-09-24 17:20:27.932,48.36
2022-09-24 17:20:28.934,51.15
2022-09-24 17:20:29.937,52.0
2022-09-24 17:20:30.939,51.52
2022-09-24 17:20:31.942,52.97
2022-09-24 17:20:32.944,51.33
2022-09-24 17:20:33.946,49.54
2022-09-24 17:20:34.949,54.81
2022-09-24 17:20:35.951,54.18
2022-09-24 17:20:36.954,54.41
2022-09-24 17:20:37.955,55.4
2022-09-24 17:20:38.958,54.59
2022-09-24 17:20:39.960,52.26
2022-09-24 17:20:40.962,52.42
2022-09-24 17:20:41.964,51.31
2022-09-24 17:20:42.967,52.01
2022-09-24 17:20:43.969,50.23
2022-09-24 17:20:44.971,52.47
2022-09-24 17:20:45.972,52.6
2022-09-24 17:20:46.975,51.74
2022-09-24 17:20:47.977,51.1
2022-09-24 17:20:48.979,51.62
2022-09-24 17:20:49.981,52.37
2022-09-24 17:20:50.984,52.82
2022-09-24 17:20:51.987,51.59
2022-09-24 17:20:52.989,52.38
2022-09-24 17:20:53.991,53.51
2022-09-24 17:20:54.993,57.1
2022-09-24 17:20:55.996,55.38
2022-09-24 17:20:56.999,54.81
2022-09-24 17:20:58.001,52.14
2022-09-24 17:20:59.004,53.14
2022-09-24 17:21:00.006,51.8
2022-09-24 17:21:01.009,53.09
2022-09-24 17:21:02.011,51.7
2022-09-24 17:21:03.013,53.95
2022-09-24 17:21:04.016,53.78
2022-09-24 17:21:05.018,56.74
2022-09-24 17:21:06.020,57.63
2022-09-24 17:21:07.023,57.54
2022-09-24 17:21:08.025,54.71
2022-09-24 17:21:09.027,53.5
2022-09-24 17:21:10.030,54.62
2022-09-24 17:21:11.032,53.37
2022-09-24 17:21:12.034,53.3
2022-09-24 17:21:13.036,56.76
2022-09-24 17:21:14.039,58.11
2022-09-24 17:21:15.041,57.94
2022-09-24 17:21:16.043,53.34
2022-09-24 17:21:17.046,54.05
2022-09-24 17:21:18.048,52.64
2022-09-24 17:21:19.050,53.27
2022-09-24 17:21:20.052,50.59
2022-09-24 17:21:21.054,50.2
2022-09-24 17:21:22.057,49.05
2022-09-24 17:21:23.059,49.23
2022-09-24 17:21:24.062,49.59
2022-09-24 17:21:25.064,49.43
2022-09-24 17:21:26.066,49.86
2022-09-24 17:21:27.068,51.59
2022-09-24 17:21:28.071,51.18
2022-09-24 17:21:29.073,51.81
2022-09-24 17:21:30.076,51.76
2022-09-24 17:21:31.078,50.76
2022-09-24 17:21:32.080,51.9
2022-09-24 17:21:33.083,52.38
2022-09-24 17:21:34.085,54.46
2022-09-24 17:21:35.087,51.63
2022-09-24 17:21:36.090,51.32
2022-09-24 17:21:37.092,51.38
2022-09-24 17:21:38.094,50.55
2022-09-24 17:21:39.096,50.35
2022-09-24 17:21:40.098,50.81
2022-09-24 17:21:41.100,53.04
2022-09-24 17:21:42.103,53.23
2022-09-24 17:21:43.105,51.96
2022-09-24 17:21:44.108,51.46
2022-09-24 17:21:45.110,51.29
2022-09-24 17:21:46.112,51.13
2022-09-24 17:21:47.114,54.18
2022-09-24 17:21:48.116,51.32
2022-09-24 17:21:49.119,51.71
2022-09-24 17:21:50.122,52.92
2022-09-24 17:21:51.124,53.98
2022-09-24 17:21:52.126,52.38
2022-09-24 17:21:53.129,51.28
2022-09-24 17:21:54.131,51.4
2022-09-24 17:21:55.134,49.01
2022-09-24 17:21:56.136,53.94
2022-09-24 17:21:57.138,53.48
2022-09-24 17:21:58.141,52.59
2022-09-24 17:21:59.143,49.75
2022-09-24 17:22:00.145,56.07
2022-09-24 17:22:01.148,57.09
2022-09-24 17:22:02.152,52.37
2022-09-24 17:22:03.155,51.22
2022-09-24 17:22:04.157,49.6
2022-09-24 17:22:05.159,50.98
2022-09-24 17:22:06.162,51.68
2022-09-24 17:22:07.164,52.15
2022-09-24 17:22:08.167,55.06
2022-09-24 17:22:09.169,51.35
2022-09-24 17:22:10.171,51.68
2022-09-24 17:22:11.172,49.44
2022-09-24 17:22:12.174,51.13
2022-09-24 17:22:13.176,54.27
2022-09-24 17:22:14.179,51.96
2022-09-24 17:22:15.182,52.7
2022-09-24 17:22:16.184,53.85
2022-09-24 17:22:17.187,52.26
2022-09-24 17:22:18.189,52.6
2022-09-24 17:22:19.192,52.21
2022-09-24 17:22:20.194,51.59
2022-09-24 17:22:21.196,48.81
2022-09-24 17:22:22.199,53.4
2022-09-24 17:22:23.201,51.62
2022-09-24 17:22:24.203,54.16
2022-09-24 17:22:25.205,52.5
2022-09-24 17:22:26.208,55.16
2022-09-24 17:22:27.210,51.7
2022-09-24 17:22:28.212,51.49
2022-09-24 17:22:29.214,53.32
2022-09-24 17:22:30.217,51.95
2022-09-24 17:22:31.219,50.2
2022-09-24 17:22:32.221,48.06
2022-09-24 17:22:33.223,50.49
2022-09-24 17:22:34.225,52.59
2022-09-24 17:22:35.227,51.31
2022-09-24 17:22:36.230,49.29
2022-09-24 17:22:37.232,51.55
2022-09-24 17:22:38.233,51.83
2022-09-24 17:22:39.236,51.56
2022-09-24 17:22:40.238,53.35
2022-09-24 17:22:41.241,54.82
2022-09-24 17:22:42.244,52.94
2022-09-24 17:22:43.246,50.31
2022-09-24 17:22:44.248,51.61
2022-09-24 17:22:45.251,50.88
2022-09-24 17:22:46.253,50.92
2022-09-24 17:22:47.255,53.23
2022-09-24 17:22:48.257,53.65
2022-09-24 17:22:49.259,53.65
2022-09-24 17:22:50.261,54.0
2022-09-24 17:22:51.264,54.07
2022-09-24 17:22:52.266,53.82
2022-09-24 17:22:53.268,53.6
2022-09-24 17:22:54.270,51.78
2022-09-24 17:22:55.273,52.45
2022-09-24 17:22:56.275,52.78
2022-09-24 17:22:57.277,52.18
2022-09-24 17:22:58.279,54.25
2022-09-24 17:22:59.281,53.91
2022-09-24 17:23:00.283,52.72
2022-09-24 17:23:01.286,50.89
2022-09-24 17:23:02.288,52.65
2022-09-24 17:23:03.290,53.16
2022-09-24 17:23:04.293,55.76
2022-09-24 17:23:05.295,55.0
2022-09-24 17:23:06.297,52.55
2022-09-24 17:23:07.300,52.11
2022-09-24 17:23:08.302,52.0
2022-09-24 17:23:09.304,53.47
2022-09-24 17:23:10.306,51.16
2022-09-24 17:23:11.309,52.84
2022-09-24 17:23:12.311,52.87
2022-09-24 17:23:13.313,53.54
2022-09-24 17:23:14.315,53.03
2022-09-24 17:23:15.317,51.8
2022-09-24 17:23:16.319,50.1
2022-09-24 17:23:17.321,48.47
2022-09-24 17:23:18.324,50.68
2022-09-24 17:23:19.326,52.41
2022-09-24 17:23:20.328,52.17
2022-09-24 17:23:21.331,53.01
2022-09-24 17:23:22.333,53.18
2022-09-24 17:23:23.335,51.01
2022-09-24 17:23:24.338,51.99
2022-09-24 17:23:25.340,50.78
2022-09-24 17:23:26.342,52.2
2022-09-24 17:23:27.344,51.25
2022-09-24 17:23:28.346,51.44
2022-09-24 17:23:29.348,50.26
2022-09-24 17:23:30.350,51.7
2022-09-24 17:23:31.352,52.62
2022-09-24 17:23:32.354,52.93
2022-09-24 17:23:33.357,52.9
2022-09-24 17:23:34.359,52.88
2022-09-24 17:23:35.361,56.31
2022-09-24 17:23:36.363,54.64
2022-09-24 17:23:37.365,55.38
2022-09-24 17:23:38.367,59.14
2022-09-24 17:23:39.369,59.07
2022-09-24 17:23:40.371,56.41
2022-09-24 17:23:41.372,54.56
2022-09-24 17:23:42.374,56.1
2022-09-24 17:23:43.377,61.9
2022-09-24 17:23:44.379,60.52
2022-09-24 17:23:45.381,58.81
2022-09-24 17:23:46.383,58.29
2022-09-24 17:23:47.386,57.35
2022-09-24 17:23:48.388,57.31
2022-09-24 17:23:49.390,59.83
2022-09-24 17:23:50.392,59.64
2022-09-24 17:23:51.394,55.39
2022-09-24 17:23:52.396,55.37
2022-09-24 17:23:53.398,54.06
2022-09-24 17:23:54.401,58.13
2022-09-24 17:23:55.402,61.53
2022-09-24 17:23:56.405,60.24
2022-09-24 17:23:57.407,55.3
2022-09-24 17:23:58.410,53.16
2022-09-24 17:23:59.412,51.93
2022-09-24 17:24:00.414,51.88
2022-09-24 17:24:01.416,52.29
2022-09-24 17:24:02.418,52.36
2022-09-24 17:24:03.421,50.37
2022-09-24 17:24:04.423,51.02
2022-09-24 17:24:05.425,51.71
2022-09-24 17:24:06.427,52.35
2022-09-24 17:24:07.430,50.59
2022-09-24 17:24:08.432,50.47
2022-09-24 17:24:09.434,52.72
2022-09-24 17:24:10.436,55.78
2022-09-24 17:24:11.438,53.65
2022-09-24 17:24:12.441,51.94
2022-09-24 17:24:13.443,50.71
2022-09-24 17:24:14.445,51.08
2022-09-24 17:24:15.447,53.04
2022-09-24 17:24:16.449,56.84
2022-09-24 17:24:17.451,56.34
2022-09-24 17:24:18.454,52.9
2022-09-24 17:24:19.456,55.22
2022-09-24 17:24:20.458,53.92
2022-09-24 17:24:21.461,52.43
2022-09-24 17:24:22.463,54.17
2022-09-24 17:24:23.466,53.13
2022-09-24 17:24:24.468,54.86
2022-09-24 17:24:25.470,55.56
2022-09-24 17:24:26.472,55.06
2022-09-24 17:24:27.474,52.86
2022-09-24 17:24:28.477,53.72
2022-09-24 17:24:29.479,52.2
2022-09-24 17:24:30.482,51.94
2022-09-24 17:24:31.484,52.33
2022-09-24 17:24:32.486,50.61
2022-09-24 17:24:33.488,50.16
2022-09-24 17:24:34.491,50.41
2022-09-24 17:24:35.493,50.39
2022-09-24 17:24:36.496,51.47
2022-09-24 17:24:37.498,51.29
2022-09-24 17:24:38.500,53.52
2022-09-24 17:24:39.502,54.8
2022-09-24 17:24:40.504,53.08
2022-09-24 17:24:41.506,51.95
2022-09-24 17:24:42.508,54.26
2022-09-24 17:24:43.511,55.76
2022-09-24 17:24:44.513,54.74
2022-09-24 17:24:45.515,56.53
2022-09-24 17:24:46.518,52.99
2022-09-24 17:24:47.520,53.84
2022-09-24 17:24:48.522,54.93
2022-09-24 17:24:49.525,54.41
2022-09-24 17:24:50.526,53.33
2022-09-24 17:24:51.529,54.28
2022-09-24 17:24:52.531,53.63
2022-09-24 17:24:53.533,54.75
2022-09-24 17:24:54.535,53.06
2022-09-24 17:24:55.537,52.8
2022-09-24 17:24:56.540,53.4
2022-09-24 17:24:57.542,52.89
2022-09-24 17:24:58.545,51.98
2022-09-24 17:24:59.547,49.95
2022-09-24 17:25:00.550,49.47
2022-09-24 17:25:01.552,50.81
2022-09-24 17:25:02.555,50.39
2022-09-24 17:25:03.557,50.05
2022-09-24 17:25:04.559,54.34
2022-09-24 17:25:05.561,54.68
2022-09-24 17:25:06.564,50.85
2022-09-24 17:25:07.566,52.79
2022-09-24 17:25:08.568,52.02
2022-09-24 17:25:09.570,54.16
2022-09-24 17:25:10.573,54.88
2022-09-24 17:25:11.575,52.89
2022-09-24 17:25:12.578,49.64
2022-09-24 17:25:13.581,53.0
2022-09-24 17:25:14.583,51.68
2022-09-24 17:25:15.585,52.22
2022-09-24 17:25:16.588,51.3
2022-09-24 17:25:17.590,52.65
2022-09-24 17:25:18.592,53.43
2022-09-24 17:25:19.595,54.04
2022-09-24 17:25:20.597,53.72
2022-09-24 17:25:21.599,53.28
2022-09-24 17:25:22.601,60.86
2022-09-24 17:25:23.604,55.73
2022-09-24 17:25:24.606,55.07
2022-09-24 17:25:25.608,58.02
2022-09-24 17:25:26.611,58.94
2022-09-24 17:25:27.613,59.29
2022-09-24 17:25:28.616,59.92
2022-09-24 17:25:29.618,61.14
2022-09-24 17:25:30.620,59.59
2022-09-24 17:25:31.623,58.44
2022-09-24 17:25:32.625,58.77
2022-09-24 17:25:33.627,58.27
2022-09-24 17:25:34.629,55.68
2022-09-24 17:25:35.632,58.55
2022-09-24 17:25:36.634,53.2
2022-09-24 17:25:37.636,50.89
2022-09-24 17:25:38.638,50.12
2022-09-24 17:25:39.640,50.03
2022-09-24 17:25:40.643,50.33
2022-09-24 17:25:41.645,49.37
2022-09-24 17:25:42.647,52.87
2022-09-24 17:25:43.650,49.78
2022-09-24 17:25:44.652,49.65
2022-09-24 17:25:45.654,50.17
2022-09-24 17:25:46.657,50.91
2022-09-24 17:25:47.659,51.32
2022-09-24 17:25:48.662,52.09
2022-09-24 17:25:49.664,51.83
2022-09-24 17:25:50.666,51.04
2022-09-24 17:25:51.668,50.0
2022-09-24 17:25:52.671,50.44
2022-09-24 17:25:53.673,50.81
2022-09-24 17:25:54.676,49.92
2022-09-24 17:25:55.678,51.73
2022-09-24 17:25:56.680,50.39
2022-09-24 17:25:57.682,51.26
2022-09-24 17:25:58.685,50.65
2022-09-24 17:25:59.687,51.49
2022-09-24 17:26:00.689,49.48
2022-09-24 17:26:01.691,50.19
2022-09-24 17:26:02.693,49.45
2022-09-24 17:26:03.696,50.27
2022-09-24 17:26:04.698,50.16
2022-09-24 17:26:05.701,51.85
2022-09-24 17:26:06.703,53.38
2022-09-24 17:26:07.705,49.36
2022-09-24 17:26:08.708,50.13
2022-09-24 17:26:09.710,52.26
2022-09-24 17:26:10.713,49.8
2022-09-24 17:26:11.715,52.34
2022-09-24 17:26:12.717,55.4
2022-09-24 17:26:13.719,49.34
2022-09-24 17:26:14.722,51.81
2022-09-24 17:26:15.724,51.2
2022-09-24 17:26:16.727,54.16
2022-09-24 17:26:17.729,50.7
2022-09-24 17:26:18.732,49.42
2022-09-24 17:26:19.734,49.39
2022-09-24 17:26:20.737,49.35
2022-09-24 17:26:21.739,50.34
2022-09-24 17:26:22.742,49.76
2022-09-24 17:26:23.744,49.45
2022-09-24 17:26:24.746,51.21
2022-09-24 17:26:25.748,50.59
2022-09-24 17:26:26.751,48.8
2022-09-24 17:26:27.753,48.01
2022-09-24 17:26:28.755,51.17
2022-09-24 17:26:29.758,56.36
2022-09-24 17:26:30.760,56.07
2022-09-24 17:26:31.762,53.2
2022-09-24 17:26:32.765,49.94
2022-09-24 17:26:33.767,48.75
2022-09-24 17:26:34.770,49.97
2022-09-24 17:26:35.772,51.3
2022-09-24 17:26:36.775,52.43
2022-09-24 17:26:37.776,55.26
2022-09-24 17:26:38.779,58.19
2022-09-24 17:26:39.781,55.64
2022-09-24 17:26:40.784,51.41
2022-09-24 17:26:41.786,51.68
2022-09-24 17:26:42.788,51.85
2022-09-24 17:26:43.790,51.54
2022-09-24 17:26:44.793,52.5
2022-09-24 17:26:45.795,52.56
2022-09-24 17:26:46.798,52.06
2022-09-24 17:26:47.800,51.89
2022-09-24 17:26:48.802,52.83
2022-09-24 17:26:49.805,56.56
2022-09-24 17:26:50.807,55.87
2022-09-24 17:26:51.809,54.07
2022-09-24 17:26:52.812,53.26
2022-09-24 17:26:53.814,53.71
2022-09-24 17:26:54.816,53.3
2022-09-24 17:26:55.819,52.67
2022-09-24 17:26:56.821,52.31
2022-09-24 17:26:57.824,52.83
2022-09-24 17:26:58.826,51.68
2022-09-24 17:26:59.828,53.17
2022-09-24 17:27:00.831,51.67
2022-09-24 17:27:01.833,53.39
2022-09-24 17:27:02.835,52.78
2022-09-24 17:27:03.838,54.68
2022-09-24 17:27:04.840,53.32
2022-09-24 17:27:05.842,50.82
2022-09-24 17:27:06.844,53.16
2022-09-24 17:27:07.846,56.38
2022-09-24 17:27:08.849,57.88
2022-09-24 17:27:09.852,54.7
2022-09-24 17:27:10.854,50.79
2022-09-24 17:27:11.857,51.45
2022-09-24 17:27:12.860,54.84
2022-09-24 17:27:13.862,52.57
2022-09-24 17:27:14.864,54.91
2022-09-24 17:27:15.866,51.89
2022-09-24 17:27:16.868,54.7
2022-09-24 17:27:17.870,55.24
2022-09-24 17:27:18.873,52.28
2022-09-24 17:27:19.875,50.74
2022-09-24 17:27:20.878,51.05
2022-09-24 17:27:21.881,50.8
2022-09-24 17:27:22.883,51.08
2022-09-24 17:27:23.885,53.76
2022-09-24 17:27:24.887,51.59
2022-09-24 17:27:25.890,52.2
2022-09-24 17:27:26.892,53.91
2022-09-24 17:27:27.894,53.72
2022-09-24 17:27:28.896,52.75
2022-09-24 17:27:29.899,51.06
2022-09-24 17:27:30.901,52.55
2022-09-24 17:27:31.903,51.84
2022-09-24 17:27:32.905,51.28
2022-09-24 17:27:33.908,53.17
2022-09-24 17:27:34.910,52.34
2022-09-24 17:27:35.912,54.64
2022-09-24 17:27:36.914,55.49
2022-09-24 17:27:37.915,55.73
2022-09-24 17:27:38.917,58.9
2022-09-24 17:27:39.919,61.21
2022-09-24 17:27:40.922,62.94
2022-09-24 17:27:41.924,63.13
2022-09-24 17:27:42.926,58.74
2022-09-24 17:27:43.928,56.75
2022-09-24 17:27:44.931,56.34
2022-09-24 17:27:45.933,54.89
2022-09-24 17:27:46.936,54.44
2022-09-24 17:27:47.938,55.91
2022-09-24 17:27:48.940,52.81
2022-09-24 17:27:49.943,57.41
2022-09-24 17:27:50.945,71.1
2022-09-24 17:27:51.947,70.1
2022-09-24 17:27:52.949,59.9
2022-09-24 17:27:53.952,52.34
2022-09-24 17:27:54.954,55.99
2022-09-24 17:27:55.956,59.22
2022-09-24 17:27:56.958,57.27
2022-09-24 17:27:57.960,55.5
2022-09-24 17:27:58.962,56.93
2022-09-24 17:27:59.964,54.35
2022-09-24 17:28:00.966,54.37
2022-09-24 17:28:01.969,49.16
2022-09-24 17:28:02.971,52.39
2022-09-24 17:28:03.973,50.9
2022-09-24 17:28:04.976,49.33
2022-09-24 17:28:05.978,49.8
2022-09-24 17:28:06.980,49.92
2022-09-24 17:28:07.982,50.07
2022-09-24 17:28:08.984,52.05
2022-09-24 17:28:09.986,51.9
2022-09-24 17:28:10.988,50.94
2022-09-24 17:28:11.991,53.49
2022-09-24 17:28:12.992,50.34
2022-09-24 17:28:13.994,50.38
2022-09-24 17:28:14.997,52.55
2022-09-24 17:28:15.999,54.17
2022-09-24 17:28:17.001,51.82
2022-09-24 17:28:18.003,52.69
2022-09-24 17:28:19.005,53.11
2022-09-24 17:28:20.008,52.51
2022-09-24 17:28:21.010,55.09
2022-09-24 17:28:22.012,53.05
2022-09-24 17:28:23.014,50.7
2022-09-24 17:28:24.017,51.79
2022-09-24 17:28:25.019,50.58
2022-09-24 17:28:26.022,51.03
2022-09-24 17:28:27.024,50.37
2022-09-24 17:28:28.026,54.04
2022-09-24 17:28:29.029,55.87
2022-09-24 17:28:30.031,51.11
2022-09-24 17:28:31.033,54.51
2022-09-24 17:28:32.035,52.62
2022-09-24 17:28:33.037,55.7
2022-09-24 17:28:34.039,59.98
2022-09-24 17:28:35.042,60.02
2022-09-24 17:28:36.044,54.37
2022-09-24 17:28:37.046,54.84
2022-09-24 17:28:38.048,54.48
2022-09-24 17:28:39.050,54.74
2022-09-24 17:28:40.052,52.37
2022-09-24 17:28:41.055,51.71
2022-09-24 17:28:42.057,52.41
2022-09-24 17:28:43.059,49.24
2022-09-24 17:28:44.061,48.95
2022-09-24 17:28:45.063,50.43
2022-09-24 17:28:46.065,50.09
2022-09-24 17:28:47.067,52.4
2022-09-24 17:28:48.070,50.45
2022-09-24 17:28:49.072,51.52
2022-09-24 17:28:50.074,54.57
2022-09-24 17:28:51.076,53.2
2022-09-24 17:28:52.078,53.28
2022-09-24 17:28:53.081,51.75
2022-09-24 17:28:54.083,54.85
2022-09-24 17:28:55.085,53.19
2022-09-24 17:28:56.088,54.77
2022-09-24 17:28:57.090,54.78
2022-09-24 17:28:58.092,52.1
2022-09-24 17:28:59.094,52.85
2022-09-24 17:29:00.097,54.2
2022-09-24 17:29:01.099,55.99
2022-09-24 17:29:02.102,56.77
2022-09-24 17:29:03.104,55.01
2022-09-24 17:29:04.106,53.78
2022-09-24 17:29:05.109,55.79
2022-09-24 17:29:06.111,53.51
2022-09-24 17:29:07.113,52.43
2022-09-24 17:29:08.115,52.1
2022-09-24 17:29:09.118,53.15
2022-09-24 17:29:10.120,53.04
2022-09-24 17:29:11.122,52.34
2022-09-24 17:29:12.124,52.93
2022-09-24 17:29:13.127,51.16
2022-09-24 17:29:14.129,53.87
2022-09-24 17:29:15.132,54.2
2022-09-24 17:29:16.134,51.65
2022-09-24 17:29:17.136,54.44
2022-09-24 17:29:18.138,56.43
2022-09-24 17:29:19.141,58.76
2022-09-24 17:29:20.142,52.78
2022-09-24 17:29:21.145,50.75
2022-09-24 17:29:22.147,53.58
2022-09-24 17:29:23.149,51.48
2022-09-24 17:29:24.151,53.08
2022-09-24 17:29:25.153,54.57
2022-09-24 17:29:26.155,53.44
2022-09-24 17:29:27.158,52.01
2022-09-24 17:29:28.160,58.57
2022-09-24 17:29:29.163,55.94
2022-09-24 17:29:30.165,55.84
2022-09-24 17:29:31.167,57.18
2022-09-24 17:29:32.170,54.9
2022-09-24 17:29:33.172,54.97
2022-09-24 17:29:34.174,52.67
2022-09-24 17:29:35.176,54.68
2022-09-24 17:29:36.178,55.79
2022-09-24 17:29:37.180,55.33
2022-09-24 17:29:38.182,54.06
2022-09-24 17:29:39.184,55.16
2022-09-24 17:29:40.187,51.72
2022-09-24 17:29:41.189,55.44
2022-09-24 17:29:42.191,53.03
2022-09-24 17:29:43.194,52.02
2022-09-24 17:29:44.196,52.28
2022-09-24 17:29:45.199,54.62
2022-09-24 17:29:46.201,54.75
2022-09-24 17:29:47.203,52.71
2022-09-24 17:29:48.205,54.1
2022-09-24 17:29:49.207,55.35
2022-09-24 17:29:50.209,53.87
2022-09-24 17:29:51.212,59.36
2022-09-24 17:29:52.214,54.45
2022-09-24 17:29:53.217,52.64
2022-09-24 17:29:54.219,55.52
2022-09-24 17:29:55.222,56.92
2022-09-24 17:29:56.224,55.75
2022-09-24 17:29:57.227,54.41
2022-09-24 17:29:58.229,54.35
2022-09-24 17:29:59.231,52.45
2022-09-24 17:30:00.234,51.57
2022-09-24 17:30:01.236,52.96
2022-09-24 17:30:02.238,52.32
2022-09-24 17:30:03.240,52.12
2022-09-24 17:30:04.242,54.05
2022-09-24 17:30:05.245,54.97
2022-09-24 17:30:06.247,51.31
2022-09-24 17:30:07.250,54.85
2022-09-24 17:30:08.253,54.98
2022-09-24 17:30:09.255,55.41
2022-09-24 17:30:10.257,56.0
2022-09-24 17:30:11.259,53.03
2022-09-24 17:30:12.262,51.55
2022-09-24 17:30:13.264,52.86
2022-09-24 17:30:14.265,50.8
2022-09-24 17:30:15.268,52.82
2022-09-24 17:30:16.271,52.06
2022-09-24 17:30:17.273,52.35
2022-09-24 17:30:18.275,52.48
2022-09-24 17:30:19.278,52.16
2022-09-24 17:30:20.280,49.46
2022-09-24 17:30:21.282,52.09
2022-09-24 17:30:22.285,52.9
2022-09-24 17:30:23.287,51.84
2022-09-24 17:30:24.289,50.44
2022-09-24 17:30:25.291,52.73
2022-09-24 17:30:26.294,50.13
2022-09-24 17:30:27.296,52.05
2022-09-24 17:30:28.298,50.93
2022-09-24 17:30:29.301,52.03
2022-09-24 17:30:30.303,51.85
2022-09-24 17:30:31.305,52.58
2022-09-24 17:30:32.307,51.81
2022-09-24 17:30:33.310,53.39
2022-09-24 17:30:34.312,54.1
2022-09-24 17:30:35.315,52.67
2022-09-24 17:30:36.317,53.01
2022-09-24 17:30:37.320,54.91
2022-09-24 17:30:38.321,54.04
2022-09-24 17:30:39.324,55.13
2022-09-24 17:30:40.326,55.63
2022-09-24 17:30:41.329,56.03
2022-09-24 17:30:42.331,53.88
2022-09-24 17:30:43.334,54.31
2022-09-24 17:30:44.336,53.23
2022-09-24 17:30:45.338,54.32
2022-09-24 17:30:46.341,55.66
2022-09-24 17:30:47.343,55.78
2022-09-24 17:30:48.346,55.18
2022-09-24 17:30:49.348,53.79
2022-09-24 17:30:50.350,51.96
2022-09-24 17:30:51.353,51.6
2022-09-24 17:30:52.355,51.78
2022-09-24 17:30:53.357,50.94
2022-09-24 17:30:54.360,49.54
2022-09-24 17:30:55.362,52.23
2022-09-24 17:30:56.365,55.49
2022-09-24 17:30:57.368,53.44
2022-09-24 17:30:58.370,51.72
2022-09-24 17:30:59.373,52.49
2022-09-24 17:31:00.375,56.42
2022-09-24 17:31:01.377,56.87
2022-09-24 17:31:02.379,53.26
2022-09-24 17:31:03.382,54.51
2022-09-24 17:31:04.384,52.73
2022-09-24 17:31:05.386,51.4
2022-09-24 17:31:06.389,51.18
2022-09-24 17:31:07.391,51.42
2022-09-24 17:31:08.393,51.96
2022-09-24 17:31:09.395,51.86
2022-09-24 17:31:10.398,53.65
2022-09-24 17:31:11.400,52.24
2022-09-24 17:31:12.403,53.97
2022-09-24 17:31:13.405,50.77
2022-09-24 17:31:14.407,50.31
2022-09-24 17:31:15.410,50.06
2022-09-24 17:31:16.412,50.68
2022-09-24 17:31:17.414,50.67
2022-09-24 17:31:18.417,51.18
2022-09-24 17:31:19.419,50.67
2022-09-24 17:31:20.421,51.26
2022-09-24 17:31:21.423,51.43
