date,LeAq_1s
2022-10-12 17:29:57.438,72.75
2022-10-12 17:29:58.441,68.75
2022-10-12 17:29:59.443,63.96
2022-10-12 17:30:00.445,63.9
2022-10-12 17:30:01.447,59.72
2022-10-12 17:30:02.450,58.48
2022-10-12 17:30:03.451,55.82
2022-10-12 17:30:04.454,55.96
2022-10-12 17:30:05.456,56.26
2022-10-12 17:30:06.458,60.35
2022-10-12 17:30:07.461,59.2
2022-10-12 17:30:08.463,56.58
2022-10-12 17:30:09.465,54.54
2022-10-12 17:30:10.467,51.32
2022-10-12 17:30:11.470,49.6
2022-10-12 17:30:12.472,48.31
2022-10-12 17:30:13.474,46.56
2022-10-12 17:30:14.476,47.81
2022-10-12 17:30:15.479,47.53
2022-10-12 17:30:16.481,45.16
2022-10-12 17:30:17.484,47.27
2022-10-12 17:30:18.486,49.82
2022-10-12 17:30:19.488,48.73
2022-10-12 17:30:20.491,49.26
2022-10-12 17:30:21.492,46.63
2022-10-12 17:30:22.495,46.26
2022-10-12 17:30:23.497,46.49
2022-10-12 17:30:24.500,48.69
2022-10-12 17:30:25.502,47.23
2022-10-12 17:30:26.505,47.24
2022-10-12 17:30:27.507,45.16
2022-10-12 17:30:28.509,44.17
2022-10-12 17:30:29.511,45.64
2022-10-12 17:30:30.513,45.76
2022-10-12 17:30:31.515,45.68
2022-10-12 17:30:32.518,45.03
2022-10-12 17:30:33.520,47.07
2022-10-12 17:30:34.522,46.13
2022-10-12 17:30:35.525,46.78
2022-10-12 17:30:36.526,46.23
2022-10-12 17:30:37.529,45.42
2022-10-12 17:30:38.531,45.47
2022-10-12 17:30:39.533,46.25
2022-10-12 17:30:40.535,50.47
2022-10-12 17:30:41.538,49.09
2022-10-12 17:30:42.540,46.72
2022-10-12 17:30:43.543,48.17
2022-10-12 17:30:44.545,46.27
2022-10-12 17:30:45.547,44.91
2022-10-12 17:30:46.549,47.25
2022-10-12 17:30:47.552,50.73
2022-10-12 17:30:48.554,48.98
2022-10-12 17:30:49.556,44.49
2022-10-12 17:30:50.558,44.03
2022-10-12 17:30:51.560,45.74
2022-10-12 17:30:52.563,45.45
2022-10-12 17:30:53.565,46.11
2022-10-12 17:30:54.567,45.06
2022-10-12 17:30:55.569,44.02
2022-10-12 17:30:56.572,43.93
2022-10-12 17:30:57.574,44.39
2022-10-12 17:30:58.577,45.67
2022-10-12 17:30:59.579,45.29
2022-10-12 17:31:00.582,44.99
2022-10-12 17:31:01.584,43.92
2022-10-12 17:31:02.586,44.65
2022-10-12 17:31:03.589,44.52
2022-10-12 17:31:04.591,45.87
2022-10-12 17:31:05.593,46.3
2022-10-12 17:31:06.595,46.36
2022-10-12 17:31:07.597,45.83
2022-10-12 17:31:08.600,48.24
2022-10-12 17:31:09.602,48.31
2022-10-12 17:31:10.605,46.95
2022-10-12 17:31:11.608,47.68
2022-10-12 17:31:12.610,45.55
2022-10-12 17:31:13.612,46.75
2022-10-12 17:31:14.615,43.71
2022-10-12 17:31:15.617,44.9
2022-10-12 17:31:16.619,44.53
2022-10-12 17:31:17.622,45.4
2022-10-12 17:31:18.623,45.13
2022-10-12 17:31:19.625,45.66
2022-10-12 17:31:20.628,44.81
2022-10-12 17:31:21.630,45.16
2022-10-12 17:31:22.632,46.04
2022-10-12 17:31:23.634,45.08
2022-10-12 17:31:24.636,44.41
2022-10-12 17:31:25.638,44.53
2022-10-12 17:31:26.641,44.7
2022-10-12 17:31:27.643,48.37
2022-10-12 17:31:28.645,44.44
2022-10-12 17:31:29.647,44.33
2022-10-12 17:31:30.649,44.66
2022-10-12 17:31:31.651,45.74
2022-10-12 17:31:32.654,45.52
2022-10-12 17:31:33.655,46.91
2022-10-12 17:31:34.658,46.37
2022-10-12 17:31:35.660,47.13
2022-10-12 17:31:36.663,47.06
2022-10-12 17:31:37.665,49.14
2022-10-12 17:31:38.668,48.14
2022-10-12 17:31:39.670,47.19
2022-10-12 17:31:40.673,46.92
2022-10-12 17:31:41.675,47.17
2022-10-12 17:31:42.677,50.47
2022-10-12 17:31:43.679,49.43
2022-10-12 17:31:44.681,47.98
2022-10-12 17:31:45.683,55.0
2022-10-12 17:31:46.685,49.64
2022-10-12 17:31:47.687,48.61
2022-10-12 17:31:48.689,47.63
2022-10-12 17:31:49.691,46.99
2022-10-12 17:31:50.694,48.67
2022-10-12 17:31:51.695,56.32
2022-10-12 17:31:52.697,48.74
2022-10-12 17:31:53.700,50.67
2022-10-12 17:31:54.701,53.52
2022-10-12 17:31:55.703,50.16
2022-10-12 17:31:56.706,51.89
2022-10-12 17:31:57.708,46.7
2022-10-12 17:31:58.710,45.77
2022-10-12 17:31:59.712,45.42
2022-10-12 17:32:00.715,45.15
2022-10-12 17:32:01.716,45.68
2022-10-12 17:32:02.719,49.71
2022-10-12 17:32:03.721,48.71
2022-10-12 17:32:04.723,46.38
2022-10-12 17:32:05.725,45.85
2022-10-12 17:32:06.727,45.52
2022-10-12 17:32:07.729,46.73
2022-10-12 17:32:08.731,47.74
2022-10-12 17:32:09.734,48.41
2022-10-12 17:32:10.735,48.89
2022-10-12 17:32:11.738,47.37
2022-10-12 17:32:12.740,46.86
2022-10-12 17:32:13.742,46.0
2022-10-12 17:32:14.744,45.23
2022-10-12 17:32:15.746,45.95
2022-10-12 17:32:16.748,46.33
2022-10-12 17:32:17.750,46.52
2022-10-12 17:32:18.752,46.63
2022-10-12 17:32:19.754,52.26
2022-10-12 17:32:20.756,52.8
2022-10-12 17:32:21.758,50.42
2022-10-12 17:32:22.760,47.71
2022-10-12 17:32:23.762,48.45
2022-10-12 17:32:24.764,48.52
2022-10-12 17:32:25.766,48.7
2022-10-12 17:32:26.769,48.08
2022-10-12 17:32:27.771,49.27
2022-10-12 17:32:28.772,48.32
2022-10-12 17:32:29.774,48.95
2022-10-12 17:32:30.776,49.36
2022-10-12 17:32:31.778,48.67
2022-10-12 17:32:32.780,48.08
2022-10-12 17:32:33.783,51.13
2022-10-12 17:32:34.784,48.96
2022-10-12 17:32:35.786,49.84
2022-10-12 17:32:36.789,47.32
2022-10-12 17:32:37.790,50.99
2022-10-12 17:32:38.792,47.65
2022-10-12 17:32:39.794,47.44
2022-10-12 17:32:40.796,47.48
2022-10-12 17:32:41.799,45.98
2022-10-12 17:32:42.800,45.43
2022-10-12 17:32:43.802,46.47
2022-10-12 17:32:44.805,45.83
2022-10-12 17:32:45.807,45.49
2022-10-12 17:32:46.808,45.35
2022-10-12 17:32:47.811,48.34
2022-10-12 17:32:48.813,47.71
2022-10-12 17:32:49.814,47.23
2022-10-12 17:32:50.817,48.24
2022-10-12 17:32:51.819,49.75
2022-10-12 17:32:52.821,46.67
2022-10-12 17:32:53.823,47.5
2022-10-12 17:32:54.825,48.08
2022-10-12 17:32:55.827,48.75
2022-10-12 17:32:56.830,47.77
2022-10-12 17:32:57.832,47.96
2022-10-12 17:32:58.834,51.16
2022-10-12 17:32:59.836,51.64
2022-10-12 17:33:00.838,51.63
2022-10-12 17:33:01.840,51.93
2022-10-12 17:33:02.843,57.02
2022-10-12 17:33:03.844,56.6
2022-10-12 17:33:04.846,48.21
2022-10-12 17:33:05.849,45.85
2022-10-12 17:33:06.851,48.81
2022-10-12 17:33:07.853,50.54
2022-10-12 17:33:08.855,54.66
2022-10-12 17:33:09.857,54.17
2022-10-12 17:33:10.859,50.03
2022-10-12 17:33:11.861,49.23
2022-10-12 17:33:12.864,46.85
2022-10-12 17:33:13.865,55.24
2022-10-12 17:33:14.868,53.58
2022-10-12 17:33:15.870,48.38
2022-10-12 17:33:16.873,49.85
2022-10-12 17:33:17.875,51.2
2022-10-12 17:33:18.878,47.26
2022-10-12 17:33:19.881,47.98
2022-10-12 17:33:20.883,48.79
2022-10-12 17:33:21.886,50.98
2022-10-12 17:33:22.888,50.67
2022-10-12 17:33:23.890,47.91
2022-10-12 17:33:24.892,48.26
2022-10-12 17:33:25.894,50.26
2022-10-12 17:33:26.897,47.51
2022-10-12 17:33:27.899,46.92
2022-10-12 17:33:28.901,49.14
2022-10-12 17:33:29.903,46.56
2022-10-12 17:33:30.906,46.05
2022-10-12 17:33:31.908,51.31
2022-10-12 17:33:32.910,48.0
2022-10-12 17:33:33.912,46.5
2022-10-12 17:33:34.914,50.23
2022-10-12 17:33:35.917,47.62
2022-10-12 17:33:36.919,46.19
2022-10-12 17:33:37.922,50.92
2022-10-12 17:33:38.924,47.49
2022-10-12 17:33:39.927,49.88
2022-10-12 17:33:40.929,51.99
2022-10-12 17:33:41.931,48.67
2022-10-12 17:33:42.933,47.42
2022-10-12 17:33:43.936,46.18
2022-10-12 17:33:44.938,46.47
2022-10-12 17:33:45.941,47.89
2022-10-12 17:33:46.943,46.68
2022-10-12 17:33:47.945,49.46
2022-10-12 17:33:48.947,46.75
2022-10-12 17:33:49.949,48.79
2022-10-12 17:33:50.951,51.77
2022-10-12 17:33:51.954,51.62
2022-10-12 17:33:52.956,50.85
2022-10-12 17:33:53.958,54.05
2022-10-12 17:33:54.961,55.17
2022-10-12 17:33:55.963,57.69
2022-10-12 17:33:56.965,55.94
2022-10-12 17:33:57.969,60.12
2022-10-12 17:33:58.971,63.56
2022-10-12 17:33:59.974,65.31
2022-10-12 17:34:00.976,65.85
2022-10-12 17:34:01.978,67.39
2022-10-12 17:34:02.980,56.95
2022-10-12 17:34:03.982,56.91
2022-10-12 17:34:04.985,58.74
2022-10-12 17:34:05.987,57.23
2022-10-12 17:34:06.989,48.83
2022-10-12 17:34:07.991,51.33
2022-10-12 17:34:08.994,50.47
2022-10-12 17:34:09.996,48.22
2022-10-12 17:34:10.998,47.54
2022-10-12 17:34:12.000,48.58
2022-10-12 17:34:13.002,47.76
2022-10-12 17:34:14.003,47.3
2022-10-12 17:34:15.006,47.52
2022-10-12 17:34:16.008,49.13
2022-10-12 17:34:17.010,47.57
2022-10-12 17:34:18.012,49.23
2022-10-12 17:34:19.015,45.65
2022-10-12 17:34:20.017,46.28
2022-10-12 17:34:21.020,47.05
2022-10-12 17:34:22.022,45.55
2022-10-12 17:34:23.025,45.41
2022-10-12 17:34:24.027,45.09
2022-10-12 17:34:25.029,48.95
2022-10-12 17:34:26.032,47.73
2022-10-12 17:34:27.034,45.26
2022-10-12 17:34:28.036,48.07
2022-10-12 17:34:29.038,46.95
2022-10-12 17:34:30.040,46.61
2022-10-12 17:34:31.042,45.52
2022-10-12 17:34:32.044,45.1
2022-10-12 17:34:33.047,44.92
2022-10-12 17:34:34.049,45.13
2022-10-12 17:34:35.052,45.4
2022-10-12 17:34:36.054,46.19
2022-10-12 17:34:37.056,46.05
2022-10-12 17:34:38.058,47.97
2022-10-12 17:34:39.061,45.26
2022-10-12 17:34:40.063,46.5
2022-10-12 17:34:41.064,45.51
2022-10-12 17:34:42.067,46.25
2022-10-12 17:34:43.068,45.76
2022-10-12 17:34:44.071,45.48
2022-10-12 17:34:45.073,46.15
2022-10-12 17:34:46.075,46.03
2022-10-12 17:34:47.077,46.67
2022-10-12 17:34:48.080,46.84
2022-10-12 17:34:49.082,47.86
2022-10-12 17:34:50.083,46.39
2022-10-12 17:34:51.086,46.52
2022-10-12 17:34:52.088,46.5
2022-10-12 17:34:53.090,46.21
2022-10-12 17:34:54.093,47.03
2022-10-12 17:34:55.095,45.47
2022-10-12 17:34:56.097,46.26
2022-10-12 17:34:57.100,46.87
2022-10-12 17:34:58.102,46.37
2022-10-12 17:34:59.104,47.59
2022-10-12 17:35:00.106,46.8
2022-10-12 17:35:01.108,48.63
2022-10-12 17:35:02.110,47.13
2022-10-12 17:35:03.112,47.53
2022-10-12 17:35:04.115,49.87
2022-10-12 17:35:05.116,49.94
2022-10-12 17:35:06.119,46.13
2022-10-12 17:35:07.121,46.11
2022-10-12 17:35:08.123,46.73
2022-10-12 17:35:09.126,46.95
2022-10-12 17:35:10.128,46.36
2022-10-12 17:35:11.130,47.32
2022-10-12 17:35:12.133,47.11
2022-10-12 17:35:13.135,47.21
2022-10-12 17:35:14.137,45.66
2022-10-12 17:35:15.140,49.15
2022-10-12 17:35:16.142,53.34
2022-10-12 17:35:17.144,52.3
2022-10-12 17:35:18.147,45.48
2022-10-12 17:35:19.149,46.16
2022-10-12 17:35:20.152,45.33
2022-10-12 17:35:21.154,46.05
2022-10-12 17:35:22.156,45.55
2022-10-12 17:35:23.158,46.16
2022-10-12 17:35:24.160,46.07
2022-10-12 17:35:25.162,50.32
2022-10-12 17:35:26.164,50.8
2022-10-12 17:35:27.167,59.46
2022-10-12 17:35:28.169,55.74
2022-10-12 17:35:29.171,51.94
2022-10-12 17:35:30.173,47.62
2022-10-12 17:35:31.175,47.19
2022-10-12 17:35:32.178,46.76
2022-10-12 17:35:33.180,48.16
2022-10-12 17:35:34.182,47.97
2022-10-12 17:35:35.184,49.99
2022-10-12 17:35:36.187,50.47
2022-10-12 17:35:37.190,49.65
2022-10-12 17:35:38.193,47.31
2022-10-12 17:35:39.195,46.9
2022-10-12 17:35:40.197,49.33
2022-10-12 17:35:41.199,48.42
2022-10-12 17:35:42.202,48.42
2022-10-12 17:35:43.205,50.62
2022-10-12 17:35:44.207,49.37
2022-10-12 17:35:45.210,45.96
2022-10-12 17:35:46.212,49.43
2022-10-12 17:35:47.214,48.8
2022-10-12 17:35:48.216,50.27
2022-10-12 17:35:49.218,48.96
2022-10-12 17:35:50.220,53.64
2022-10-12 17:35:51.222,49.9
2022-10-12 17:35:52.225,52.1
2022-10-12 17:35:53.227,49.55
2022-10-12 17:35:54.229,49.55
2022-10-12 17:35:55.231,49.67
2022-10-12 17:35:56.234,49.87
2022-10-12 17:35:57.236,51.02
2022-10-12 17:35:58.238,49.81
2022-10-12 17:35:59.240,49.67
2022-10-12 17:36:00.242,48.27
2022-10-12 17:36:01.245,48.44
2022-10-12 17:36:02.247,50.54
2022-10-12 17:36:03.249,48.3
2022-10-12 17:36:04.252,48.2
2022-10-12 17:36:05.254,48.8
2022-10-12 17:36:06.257,48.8
2022-10-12 17:36:07.259,48.11
2022-10-12 17:36:08.262,46.42
2022-10-12 17:36:09.264,47.99
2022-10-12 17:36:10.266,48.31
2022-10-12 17:36:11.268,47.66
2022-10-12 17:36:12.271,47.45
2022-10-12 17:36:13.274,47.55
2022-10-12 17:36:14.276,51.82
2022-10-12 17:36:15.278,56.12
2022-10-12 17:36:16.280,48.71
2022-10-12 17:36:17.282,54.86
2022-10-12 17:36:18.285,50.86
2022-10-12 17:36:19.287,49.98
2022-10-12 17:36:20.289,52.28
2022-10-12 17:36:21.292,51.64
2022-10-12 17:36:22.294,52.42
2022-10-12 17:36:23.297,48.9
2022-10-12 17:36:24.299,50.37
2022-10-12 17:36:25.301,50.72
2022-10-12 17:36:26.303,48.94
2022-10-12 17:36:27.305,49.89
2022-10-12 17:36:28.308,51.82
2022-10-12 17:36:29.310,50.51
2022-10-12 17:36:30.312,48.58
2022-10-12 17:36:31.315,47.6
2022-10-12 17:36:32.317,47.64
2022-10-12 17:36:33.320,48.9
2022-10-12 17:36:34.322,48.14
2022-10-12 17:36:35.324,48.75
2022-10-12 17:36:36.326,47.06
2022-10-12 17:36:37.329,46.67
2022-10-12 17:36:38.331,47.14
2022-10-12 17:36:39.332,46.38
2022-10-12 17:36:40.334,49.1
2022-10-12 17:36:41.337,47.6
2022-10-12 17:36:42.339,52.55
2022-10-12 17:36:43.341,47.74
2022-10-12 17:36:44.344,45.69
2022-10-12 17:36:45.346,48.03
2022-10-12 17:36:46.348,48.55
2022-10-12 17:36:47.350,48.98
2022-10-12 17:36:48.352,46.61
2022-10-12 17:36:49.354,45.75
2022-10-12 17:36:50.356,46.35
2022-10-12 17:36:51.358,45.75
2022-10-12 17:36:52.360,45.07
2022-10-12 17:36:53.362,46.32
2022-10-12 17:36:54.365,47.65
2022-10-12 17:36:55.368,46.14
2022-10-12 17:36:56.370,45.37
2022-10-12 17:36:57.372,47.16
2022-10-12 17:36:58.374,47.35
2022-10-12 17:36:59.376,45.49
2022-10-12 17:37:00.378,46.06
2022-10-12 17:37:01.380,47.56
2022-10-12 17:37:02.382,46.49
2022-10-12 17:37:03.384,47.08
2022-10-12 17:37:04.386,47.05
2022-10-12 17:37:05.388,46.43
2022-10-12 17:37:06.390,46.7
2022-10-12 17:37:07.392,48.08
2022-10-12 17:37:08.394,46.43
2022-10-12 17:37:09.396,46.72
2022-10-12 17:37:10.398,45.22
2022-10-12 17:37:11.400,44.72
2022-10-12 17:37:12.402,46.56
2022-10-12 17:37:13.404,45.52
2022-10-12 17:37:14.406,47.52
2022-10-12 17:37:15.407,47.47
2022-10-12 17:37:16.409,46.2
2022-10-12 17:37:17.411,46.64
2022-10-12 17:37:18.413,45.14
2022-10-12 17:37:19.415,45.92
2022-10-12 17:37:20.418,46.22
2022-10-12 17:37:21.419,46.39
2022-10-12 17:37:22.422,47.03
2022-10-12 17:37:23.424,45.33
2022-10-12 17:37:24.425,46.7
2022-10-12 17:37:25.427,46.09
2022-10-12 17:37:26.429,46.19
2022-10-12 17:37:27.431,45.12
2022-10-12 17:37:28.434,45.37
2022-10-12 17:37:29.436,46.37
2022-10-12 17:37:30.437,46.32
2022-10-12 17:37:31.439,47.68
2022-10-12 17:37:32.441,46.76
2022-10-12 17:37:33.443,47.05
2022-10-12 17:37:34.445,47.15
2022-10-12 17:37:35.448,47.07
2022-10-12 17:37:36.450,45.33
2022-10-12 17:37:37.452,45.96
2022-10-12 17:37:38.454,46.19
2022-10-12 17:37:39.456,48.33
2022-10-12 17:37:40.458,46.3
2022-10-12 17:37:41.460,46.64
2022-10-12 17:37:42.462,47.64
2022-10-12 17:37:43.464,47.91
2022-10-12 17:37:44.467,46.85
2022-10-12 17:37:45.468,46.21
2022-10-12 17:37:46.471,45.54
2022-10-12 17:37:47.473,47.52
2022-10-12 17:37:48.475,47.98
2022-10-12 17:37:49.476,46.0
2022-10-12 17:37:50.478,45.66
2022-10-12 17:37:51.480,46.39
2022-10-12 17:37:52.482,46.48
2022-10-12 17:37:53.484,47.2
2022-10-12 17:37:54.486,48.63
2022-10-12 17:37:55.489,46.9
2022-10-12 17:37:56.490,48.87
2022-10-12 17:37:57.492,48.64
2022-10-12 17:37:58.495,46.92
2022-10-12 17:37:59.496,45.99
2022-10-12 17:38:00.498,46.96
2022-10-12 17:38:01.501,49.05
2022-10-12 17:38:02.503,47.65
2022-10-12 17:38:03.505,47.02
2022-10-12 17:38:04.507,48.43
2022-10-12 17:38:05.509,48.05
2022-10-12 17:38:06.511,47.27
2022-10-12 17:38:07.513,47.63
2022-10-12 17:38:08.515,45.5
2022-10-12 17:38:09.517,49.74
2022-10-12 17:38:10.519,45.91
2022-10-12 17:38:11.521,46.97
2022-10-12 17:38:12.523,47.32
2022-10-12 17:38:13.526,47.48
2022-10-12 17:38:14.528,47.75
2022-10-12 17:38:15.530,50.33
2022-10-12 17:38:16.532,47.46
2022-10-12 17:38:17.534,48.25
2022-10-12 17:38:18.536,47.33
2022-10-12 17:38:19.539,49.68
2022-10-12 17:38:20.541,48.73
2022-10-12 17:38:21.543,48.49
2022-10-12 17:38:22.545,53.01
2022-10-12 17:38:23.547,50.48
2022-10-12 17:38:24.549,50.13
2022-10-12 17:38:25.551,46.51
2022-10-12 17:38:26.554,49.9
2022-10-12 17:38:27.556,50.13
2022-10-12 17:38:28.558,52.12
2022-10-12 17:38:29.560,50.92
2022-10-12 17:38:30.563,53.8
2022-10-12 17:38:31.565,54.38
2022-10-12 17:38:32.568,53.3
2022-10-12 17:38:33.570,48.99
2022-10-12 17:38:34.572,54.36
2022-10-12 17:38:35.574,48.95
2022-10-12 17:38:36.576,52.0
2022-10-12 17:38:37.579,49.84
2022-10-12 17:38:38.581,48.01
2022-10-12 17:38:39.583,48.36
2022-10-12 17:38:40.585,49.47
2022-10-12 17:38:41.587,49.66
2022-10-12 17:38:42.589,50.68
2022-10-12 17:38:43.592,51.65
2022-10-12 17:38:44.594,53.07
2022-10-12 17:38:45.596,54.14
2022-10-12 17:38:46.598,58.32
2022-10-12 17:38:47.601,57.51
2022-10-12 17:38:48.603,56.68
2022-10-12 17:38:49.605,55.86
2022-10-12 17:38:50.607,53.08
2022-10-12 17:38:51.609,52.35
2022-10-12 17:38:52.611,51.53
2022-10-12 17:38:53.614,51.24
2022-10-12 17:38:54.616,49.63
2022-10-12 17:38:55.618,48.69
2022-10-12 17:38:56.620,49.94
2022-10-12 17:38:57.622,50.09
2022-10-12 17:38:58.624,49.62
2022-10-12 17:38:59.627,49.0
2022-10-12 17:39:00.628,48.76
2022-10-12 17:39:01.631,48.59
2022-10-12 17:39:02.633,49.11
2022-10-12 17:39:03.635,50.16
2022-10-12 17:39:04.638,49.71
2022-10-12 17:39:05.640,51.24
2022-10-12 17:39:06.641,52.27
2022-10-12 17:39:07.643,50.7
2022-10-12 17:39:08.646,50.76
2022-10-12 17:39:09.648,50.64
2022-10-12 17:39:10.650,51.25
2022-10-12 17:39:11.653,49.48
2022-10-12 17:39:12.655,49.05
2022-10-12 17:39:13.657,51.43
2022-10-12 17:39:14.659,48.81
2022-10-12 17:39:15.662,52.08
2022-10-12 17:39:16.664,50.51
2022-10-12 17:39:17.666,48.92
2022-10-12 17:39:18.669,49.05
2022-10-12 17:39:19.671,48.24
2022-10-12 17:39:20.673,47.28
2022-10-12 17:39:21.675,46.5
2022-10-12 17:39:22.678,46.73
2022-10-12 17:39:23.680,47.11
2022-10-12 17:39:24.682,46.87
2022-10-12 17:39:25.684,47.53
2022-10-12 17:39:26.687,47.2
2022-10-12 17:39:27.689,46.92
2022-10-12 17:39:28.692,47.82
2022-10-12 17:39:29.694,47.89
2022-10-12 17:39:30.696,47.91
2022-10-12 17:39:31.698,47.58
2022-10-12 17:39:32.700,48.04
2022-10-12 17:39:33.702,48.67
2022-10-12 17:39:34.704,48.93
2022-10-12 17:39:35.707,48.34
2022-10-12 17:39:36.709,48.57
2022-10-12 17:39:37.711,47.25
2022-10-12 17:39:38.714,46.82
2022-10-12 17:39:39.716,47.76
2022-10-12 17:39:40.719,48.69
2022-10-12 17:39:41.721,46.92
2022-10-12 17:39:42.723,47.36
2022-10-12 17:39:43.725,47.05
2022-10-12 17:39:44.727,46.83
2022-10-12 17:39:45.730,47.68
2022-10-12 17:39:46.732,47.85
2022-10-12 17:39:47.734,48.15
2022-10-12 17:39:48.736,48.27
2022-10-12 17:39:49.738,47.25
2022-10-12 17:39:50.740,48.0
2022-10-12 17:39:51.742,48.87
2022-10-12 17:39:52.745,47.41
2022-10-12 17:39:53.747,48.53
2022-10-12 17:39:54.749,48.62
2022-10-12 17:39:55.751,48.87
2022-10-12 17:39:56.753,48.44
2022-10-12 17:39:57.755,48.92
2022-10-12 17:39:58.757,50.86
2022-10-12 17:39:59.759,50.95
2022-10-12 17:40:00.762,55.17
2022-10-12 17:40:01.764,55.2
2022-10-12 17:40:02.767,52.8
2022-10-12 17:40:03.768,57.56
2022-10-12 17:40:04.770,59.75
2022-10-12 17:40:05.772,60.65
2022-10-12 17:40:06.774,59.55
2022-10-12 17:40:07.776,60.19
2022-10-12 17:40:08.779,58.76
2022-10-12 17:40:09.781,54.8
2022-10-12 17:40:10.783,52.85
2022-10-12 17:40:11.786,51.04
2022-10-12 17:40:12.787,51.33
2022-10-12 17:40:13.789,49.19
2022-10-12 17:40:14.792,47.83
2022-10-12 17:40:15.794,47.11
2022-10-12 17:40:16.797,46.58
2022-10-12 17:40:17.799,46.39
2022-10-12 17:40:18.801,45.31
2022-10-12 17:40:19.803,46.31
2022-10-12 17:40:20.805,45.11
2022-10-12 17:40:21.807,45.38
2022-10-12 17:40:22.809,47.7
2022-10-12 17:40:23.811,46.73
2022-10-12 17:40:24.813,45.74
2022-10-12 17:40:25.816,45.1
2022-10-12 17:40:26.818,45.27
2022-10-12 17:40:27.820,45.05
2022-10-12 17:40:28.822,45.58
2022-10-12 17:40:29.825,45.73
2022-10-12 17:40:30.827,46.59
2022-10-12 17:40:31.829,45.75
2022-10-12 17:40:32.832,45.29
2022-10-12 17:40:33.833,45.64
2022-10-12 17:40:34.835,46.31
2022-10-12 17:40:35.837,47.26
2022-10-12 17:40:36.839,45.8
2022-10-12 17:40:37.842,49.16
2022-10-12 17:40:38.844,47.08
2022-10-12 17:40:39.846,49.39
2022-10-12 17:40:40.848,47.43
2022-10-12 17:40:41.850,47.55
2022-10-12 17:40:42.852,48.24
2022-10-12 17:40:43.854,49.87
2022-10-12 17:40:44.856,47.06
2022-10-12 17:40:45.858,49.04
2022-10-12 17:40:46.860,50.32
2022-10-12 17:40:47.862,51.11
2022-10-12 17:40:48.865,50.47
2022-10-12 17:40:49.867,51.29
2022-10-12 17:40:50.869,52.28
2022-10-12 17:40:51.871,51.35
2022-10-12 17:40:52.874,49.84
2022-10-12 17:40:53.876,49.95
2022-10-12 17:40:54.877,51.34
2022-10-12 17:40:55.880,52.04
2022-10-12 17:40:56.882,53.45
2022-10-12 17:40:57.884,52.81
2022-10-12 17:40:58.887,53.52
2022-10-12 17:40:59.889,53.64
2022-10-12 17:41:00.891,51.2
2022-10-12 17:41:01.894,49.89
2022-10-12 17:41:02.896,49.63
2022-10-12 17:41:03.898,49.8
2022-10-12 17:41:04.901,49.2
2022-10-12 17:41:05.903,51.42
2022-10-12 17:41:06.905,49.62
2022-10-12 17:41:07.907,49.68
2022-10-12 17:41:08.910,49.47
2022-10-12 17:41:09.913,47.29
2022-10-12 17:41:10.915,48.08
2022-10-12 17:41:11.917,48.26
2022-10-12 17:41:12.919,48.04
2022-10-12 17:41:13.921,51.43
2022-10-12 17:41:14.923,52.15
2022-10-12 17:41:15.925,54.24
2022-10-12 17:41:16.928,56.18
2022-10-12 17:41:17.930,59.42
2022-10-12 17:41:18.932,63.39
2022-10-12 17:41:19.935,63.99
2022-10-12 17:41:20.937,58.54
2022-10-12 17:41:21.939,55.84
2022-10-12 17:41:22.942,54.81
2022-10-12 17:41:23.944,53.62
2022-10-12 17:41:24.946,49.16
2022-10-12 17:41:25.949,51.34
2022-10-12 17:41:26.951,49.17
2022-10-12 17:41:27.953,49.32
2022-10-12 17:41:28.955,49.15
2022-10-12 17:41:29.958,49.8
2022-10-12 17:41:30.960,49.85
2022-10-12 17:41:31.962,50.09
2022-10-12 17:41:32.965,49.06
2022-10-12 17:41:33.967,50.83
2022-10-12 17:41:34.969,49.11
2022-10-12 17:41:35.972,48.66
2022-10-12 17:41:36.974,48.23
2022-10-12 17:41:37.976,49.6
2022-10-12 17:41:38.979,47.04
2022-10-12 17:41:39.981,48.76
2022-10-12 17:41:40.982,48.98
2022-10-12 17:41:41.985,48.22
2022-10-12 17:41:42.987,48.62
2022-10-12 17:41:43.989,48.37
2022-10-12 17:41:44.991,50.41
2022-10-12 17:41:45.994,48.4
2022-10-12 17:41:46.997,48.22
2022-10-12 17:41:47.999,47.84
2022-10-12 17:41:49.001,49.72
2022-10-12 17:41:50.003,51.63
2022-10-12 17:41:51.005,56.6
2022-10-12 17:41:52.008,54.11
2022-10-12 17:41:53.010,53.26
2022-10-12 17:41:54.012,54.51
2022-10-12 17:41:55.014,57.82
2022-10-12 17:41:56.017,61.6
2022-10-12 17:41:57.019,58.81
2022-10-12 17:41:58.022,58.68
2022-10-12 17:41:59.024,59.09
2022-10-12 17:42:00.026,61.45
2022-10-12 17:42:01.029,61.84
2022-10-12 17:42:02.031,54.62
2022-10-12 17:42:03.034,51.03
2022-10-12 17:42:04.035,49.37
2022-10-12 17:42:05.037,49.94
2022-10-12 17:42:06.040,52.24
2022-10-12 17:42:07.042,54.23
2022-10-12 17:42:08.044,52.97
2022-10-12 17:42:09.046,50.87
2022-10-12 17:42:10.049,52.58
2022-10-12 17:42:11.051,51.03
2022-10-12 17:42:12.052,48.38
2022-10-12 17:42:13.054,47.14
2022-10-12 17:42:14.056,48.69
