date,LeAq_1s
2022-11-01 14:41:38.560,46.0
2022-11-01 14:41:39.563,47.36
2022-11-01 14:41:40.565,47.12
2022-11-01 14:41:41.567,48.07
2022-11-01 14:41:42.569,46.99
2022-11-01 14:41:43.571,46.79
2022-11-01 14:41:44.574,46.77
2022-11-01 14:41:45.576,46.92
2022-11-01 14:41:46.578,48.55
2022-11-01 14:41:47.581,50.93
2022-11-01 14:41:48.583,47.15
2022-11-01 14:41:49.585,46.85
2022-11-01 14:41:50.587,48.28
2022-11-01 14:41:51.589,46.43
2022-11-01 14:41:52.592,44.35
2022-11-01 14:41:53.593,47.69
2022-11-01 14:41:54.596,45.23
2022-11-01 14:41:55.598,47.26
2022-11-01 14:41:56.600,47.76
2022-11-01 14:41:57.602,48.73
2022-11-01 14:41:58.604,45.74
2022-11-01 14:41:59.606,44.67
2022-11-01 14:42:00.608,45.29
2022-11-01 14:42:01.610,45.33
2022-11-01 14:42:02.612,46.11
2022-11-01 14:42:03.614,45.82
2022-11-01 14:42:04.616,46.16
2022-11-01 14:42:05.618,46.73
2022-11-01 14:42:06.620,46.41
2022-11-01 14:42:07.622,47.79
2022-11-01 14:42:08.625,47.32
2022-11-01 14:42:09.627,48.46
2022-11-01 14:42:10.629,46.02
2022-11-01 14:42:11.632,46.04
2022-11-01 14:42:12.634,47.23
2022-11-01 14:42:13.636,48.23
2022-11-01 14:42:14.638,45.97
2022-11-01 14:42:15.640,45.29
2022-11-01 14:42:16.643,45.11
2022-11-01 14:42:17.646,44.53
2022-11-01 14:42:18.648,47.62
2022-11-01 14:42:19.650,45.31
2022-11-01 14:42:20.652,45.82
2022-11-01 14:42:21.655,47.11
2022-11-01 14:42:22.657,47.21
2022-11-01 14:42:23.659,46.15
2022-11-01 14:42:24.662,47.09
2022-11-01 14:42:25.664,47.72
2022-11-01 14:42:26.666,48.06
2022-11-01 14:42:27.669,47.79
2022-11-01 14:42:28.670,46.76
2022-11-01 14:42:29.672,45.15
2022-11-01 14:42:30.675,46.27
2022-11-01 14:42:31.677,45.27
2022-11-01 14:42:32.679,45.94
2022-11-01 14:42:33.681,46.53
2022-11-01 14:42:34.683,45.17
2022-11-01 14:42:35.685,47.86
2022-11-01 14:42:36.688,46.39
2022-11-01 14:42:37.690,46.93
2022-11-01 14:42:38.692,44.91
2022-11-01 14:42:39.694,52.66
2022-11-01 14:42:40.697,49.69
2022-11-01 14:42:41.699,46.14
2022-11-01 14:42:42.701,46.69
2022-11-01 14:42:43.703,44.77
2022-11-01 14:42:44.705,44.86
2022-11-01 14:42:45.708,49.69
2022-11-01 14:42:46.710,49.92
2022-11-01 14:42:47.712,48.47
2022-11-01 14:42:48.714,48.08
2022-11-01 14:42:49.716,51.31
2022-11-01 14:42:50.718,48.04
2022-11-01 14:42:51.721,47.23
2022-11-01 14:42:52.722,47.96
2022-11-01 14:42:53.724,47.53
2022-11-01 14:42:54.726,45.35
2022-11-01 14:42:55.728,45.74
2022-11-01 14:42:56.730,51.8
2022-11-01 14:42:57.732,47.0
2022-11-01 14:42:58.734,46.71
2022-11-01 14:42:59.736,45.44
2022-11-01 14:43:00.739,45.8
2022-11-01 14:43:01.741,45.81
2022-11-01 14:43:02.743,44.07
2022-11-01 14:43:03.745,45.45
2022-11-01 14:43:04.748,45.03
2022-11-01 14:43:05.750,46.55
2022-11-01 14:43:06.752,46.22
2022-11-01 14:43:07.754,46.44
2022-11-01 14:43:08.757,46.16
2022-11-01 14:43:09.759,48.19
2022-11-01 14:43:10.760,46.51
2022-11-01 14:43:11.762,47.51
2022-11-01 14:43:12.765,49.49
2022-11-01 14:43:13.767,49.52
2022-11-01 14:43:14.769,50.83
2022-11-01 14:43:15.771,50.05
2022-11-01 14:43:16.774,48.37
2022-11-01 14:43:17.776,48.04
2022-11-01 14:43:18.778,46.4
2022-11-01 14:43:19.780,48.71
2022-11-01 14:43:20.783,48.24
2022-11-01 14:43:21.786,46.46
2022-11-01 14:43:22.788,50.4
2022-11-01 14:43:23.790,50.9
2022-11-01 14:43:24.792,49.38
2022-11-01 14:43:25.794,49.9
2022-11-01 14:43:26.797,52.17
2022-11-01 14:43:27.799,50.63
2022-11-01 14:43:28.801,48.37
2022-11-01 14:43:29.803,48.65
2022-11-01 14:43:30.805,48.81
2022-11-01 14:43:31.807,48.41
2022-11-01 14:43:32.810,48.68
2022-11-01 14:43:33.812,48.79
2022-11-01 14:43:34.814,47.57
2022-11-01 14:43:35.816,47.38
2022-11-01 14:43:36.819,49.89
2022-11-01 14:43:37.820,48.62
2022-11-01 14:43:38.822,47.42
2022-11-01 14:43:39.825,46.79
2022-11-01 14:43:40.827,45.91
2022-11-01 14:43:41.829,46.14
2022-11-01 14:43:42.832,47.41
2022-11-01 14:43:43.833,52.6
2022-11-01 14:43:44.835,49.36
2022-11-01 14:43:45.838,47.71
2022-11-01 14:43:46.840,46.29
2022-11-01 14:43:47.842,45.44
2022-11-01 14:43:48.845,46.66
2022-11-01 14:43:49.846,46.51
2022-11-01 14:43:50.849,47.15
2022-11-01 14:43:51.851,47.43
2022-11-01 14:43:52.853,46.43
2022-11-01 14:43:53.855,47.34
2022-11-01 14:43:54.857,46.86
2022-11-01 14:43:55.859,45.56
2022-11-01 14:43:56.862,49.86
2022-11-01 14:43:57.864,48.64
2022-11-01 14:43:58.865,51.0
2022-11-01 14:43:59.867,47.51
2022-11-01 14:44:00.869,46.88
2022-11-01 14:44:01.871,48.26
2022-11-01 14:44:02.874,46.81
2022-11-01 14:44:03.876,46.21
2022-11-01 14:44:04.878,53.47
2022-11-01 14:44:05.880,46.78
2022-11-01 14:44:06.883,50.64
2022-11-01 14:44:07.885,47.85
2022-11-01 14:44:08.887,47.34
2022-11-01 14:44:09.889,48.82
2022-11-01 14:44:10.891,47.78
2022-11-01 14:44:11.893,46.43
2022-11-01 14:44:12.896,46.85
2022-11-01 14:44:13.898,46.12
2022-11-01 14:44:14.901,45.69
2022-11-01 14:44:15.903,48.76
2022-11-01 14:44:16.905,51.25
2022-11-01 14:44:17.907,49.25
2022-11-01 14:44:18.909,48.89
2022-11-01 14:44:19.911,46.78
2022-11-01 14:44:20.913,44.54
2022-11-01 14:44:21.915,44.93
2022-11-01 14:44:22.917,50.1
2022-11-01 14:44:23.919,49.19
2022-11-01 14:44:24.921,47.21
2022-11-01 14:44:25.923,46.31
2022-11-01 14:44:26.925,48.61
2022-11-01 14:44:27.927,48.36
2022-11-01 14:44:28.930,46.21
2022-11-01 14:44:29.932,46.27
2022-11-01 14:44:30.935,46.61
2022-11-01 14:44:31.937,45.67
2022-11-01 14:44:32.939,47.42
2022-11-01 14:44:33.941,46.89
2022-11-01 14:44:34.943,45.77
2022-11-01 14:44:35.945,46.28
2022-11-01 14:44:36.947,46.36
2022-11-01 14:44:37.949,46.12
2022-11-01 14:44:38.951,49.38
2022-11-01 14:44:39.953,46.8
2022-11-01 14:44:40.956,48.28
2022-11-01 14:44:41.958,48.47
2022-11-01 14:44:42.961,47.56
2022-11-01 14:44:43.962,49.94
2022-11-01 14:44:44.964,48.88
2022-11-01 14:44:45.966,48.09
2022-11-01 14:44:46.968,46.66
2022-11-01 14:44:47.970,46.03
2022-11-01 14:44:48.972,46.71
2022-11-01 14:44:49.974,45.73
2022-11-01 14:44:50.976,46.13
2022-11-01 14:44:51.979,46.37
2022-11-01 14:44:52.981,44.83
2022-11-01 14:44:53.983,46.31
2022-11-01 14:44:54.985,45.84
2022-11-01 14:44:55.987,51.29
2022-11-01 14:44:56.989,47.3
2022-11-01 14:44:57.991,47.16
2022-11-01 14:44:58.993,45.98
2022-11-01 14:44:59.995,47.41
2022-11-01 14:45:00.997,45.15
2022-11-01 14:45:01.999,45.8
2022-11-01 14:45:03.001,45.74
2022-11-01 14:45:04.003,50.48
2022-11-01 14:45:05.006,45.94
2022-11-01 14:45:06.008,46.76
2022-11-01 14:45:07.010,44.34
2022-11-01 14:45:08.013,43.4
2022-11-01 14:45:09.015,43.86
2022-11-01 14:45:10.017,47.36
2022-11-01 14:45:11.019,44.79
2022-11-01 14:45:12.020,45.96
2022-11-01 14:45:13.023,46.18
2022-11-01 14:45:14.025,44.75
2022-11-01 14:45:15.027,47.35
2022-11-01 14:45:16.029,47.27
2022-11-01 14:45:17.031,46.29
2022-11-01 14:45:18.033,45.58
2022-11-01 14:45:19.035,45.48
2022-11-01 14:45:20.037,45.74
2022-11-01 14:45:21.039,45.22
2022-11-01 14:45:22.041,45.27
2022-11-01 14:45:23.043,43.99
2022-11-01 14:45:24.045,48.32
2022-11-01 14:45:25.047,44.97
2022-11-01 14:45:26.049,46.12
2022-11-01 14:45:27.050,45.72
2022-11-01 14:45:28.053,45.45
2022-11-01 14:45:29.055,46.33
2022-11-01 14:45:30.057,46.75
2022-11-01 14:45:31.060,46.15
2022-11-01 14:45:32.062,44.83
2022-11-01 14:45:33.064,46.0
2022-11-01 14:45:34.066,49.07
2022-11-01 14:45:35.068,49.24
2022-11-01 14:45:36.070,49.8
2022-11-01 14:45:37.072,47.44
2022-11-01 14:45:38.074,48.48
2022-11-01 14:45:39.076,50.07
2022-11-01 14:45:40.078,48.57
2022-11-01 14:45:41.080,48.22
2022-11-01 14:45:42.082,47.39
2022-11-01 14:45:43.084,49.39
2022-11-01 14:45:44.087,48.25
2022-11-01 14:45:45.089,47.93
2022-11-01 14:45:46.091,47.57
2022-11-01 14:45:47.093,46.48
2022-11-01 14:45:48.095,47.78
2022-11-01 14:45:49.097,48.32
2022-11-01 14:45:50.099,48.0
2022-11-01 14:45:51.101,47.95
2022-11-01 14:45:52.104,46.67
2022-11-01 14:45:53.106,45.21
2022-11-01 14:45:54.107,44.97
2022-11-01 14:45:55.110,46.37
2022-11-01 14:45:56.112,47.13
2022-11-01 14:45:57.114,45.9
2022-11-01 14:45:58.116,48.64
2022-11-01 14:45:59.118,47.91
2022-11-01 14:46:00.120,47.03
2022-11-01 14:46:01.122,48.25
2022-11-01 14:46:02.124,47.18
2022-11-01 14:46:03.126,47.58
2022-11-01 14:46:04.128,49.21
2022-11-01 14:46:05.130,47.92
2022-11-01 14:46:06.133,49.05
2022-11-01 14:46:07.135,47.33
2022-11-01 14:46:08.137,47.46
2022-11-01 14:46:09.139,47.49
2022-11-01 14:46:10.142,48.15
2022-11-01 14:46:11.144,49.36
2022-11-01 14:46:12.146,50.42
2022-11-01 14:46:13.148,47.47
2022-11-01 14:46:14.150,48.24
2022-11-01 14:46:15.152,48.44
2022-11-01 14:46:16.154,50.76
2022-11-01 14:46:17.156,48.36
2022-11-01 14:46:18.158,49.78
2022-11-01 14:46:19.160,54.99
2022-11-01 14:46:20.163,52.31
2022-11-01 14:46:21.165,55.63
2022-11-01 14:46:22.167,51.89
2022-11-01 14:46:23.168,51.1
2022-11-01 14:46:24.170,51.51
2022-11-01 14:46:25.172,54.28
2022-11-01 14:46:26.174,56.26
2022-11-01 14:46:27.176,56.74
2022-11-01 14:46:28.178,56.21
2022-11-01 14:46:29.180,52.98
2022-11-01 14:46:30.182,53.02
2022-11-01 14:46:31.184,55.5
2022-11-01 14:46:32.187,51.78
2022-11-01 14:46:33.189,53.01
2022-11-01 14:46:34.191,53.93
2022-11-01 14:46:35.193,53.8
2022-11-01 14:46:36.195,52.29
2022-11-01 14:46:37.197,54.21
2022-11-01 14:46:38.199,49.82
2022-11-01 14:46:39.201,51.62
2022-11-01 14:46:40.203,51.2
2022-11-01 14:46:41.205,51.82
2022-11-01 14:46:42.207,52.06
2022-11-01 14:46:43.209,49.66
2022-11-01 14:46:44.211,49.05
2022-11-01 14:46:45.213,51.08
2022-11-01 14:46:46.216,51.41
2022-11-01 14:46:47.219,50.3
2022-11-01 14:46:48.221,48.35
2022-11-01 14:46:49.223,48.25
2022-11-01 14:46:50.225,49.99
2022-11-01 14:46:51.227,51.93
2022-11-01 14:46:52.229,49.21
2022-11-01 14:46:53.231,48.6
2022-11-01 14:46:54.233,50.86
2022-11-01 14:46:55.235,54.13
2022-11-01 14:46:56.237,53.1
2022-11-01 14:46:57.239,50.48
2022-11-01 14:46:58.241,53.25
2022-11-01 14:46:59.243,50.14
2022-11-01 14:47:00.246,51.53
2022-11-01 14:47:01.248,52.31
2022-11-01 14:47:02.250,50.31
2022-11-01 14:47:03.252,50.43
2022-11-01 14:47:04.254,52.89
2022-11-01 14:47:05.256,54.56
2022-11-01 14:47:06.257,49.03
2022-11-01 14:47:07.259,50.2
2022-11-01 14:47:08.262,52.88
2022-11-01 14:47:09.264,52.51
2022-11-01 14:47:10.266,50.95
2022-11-01 14:47:11.268,48.68
2022-11-01 14:47:12.270,49.05
2022-11-01 14:47:13.272,49.37
2022-11-01 14:47:14.275,49.44
2022-11-01 14:47:15.276,49.31
2022-11-01 14:47:16.279,48.47
2022-11-01 14:47:17.281,49.52
2022-11-01 14:47:18.283,49.54
2022-11-01 14:47:19.286,48.93
2022-11-01 14:47:20.288,49.55
2022-11-01 14:47:21.290,50.2
2022-11-01 14:47:22.292,49.45
2022-11-01 14:47:23.294,51.32
2022-11-01 14:47:24.296,49.6
2022-11-01 14:47:25.298,48.3
2022-11-01 14:47:26.300,52.12
2022-11-01 14:47:27.302,48.72
2022-11-01 14:47:28.305,48.53
2022-11-01 14:47:29.307,50.47
2022-11-01 14:47:30.308,48.09
2022-11-01 14:47:31.310,48.0
2022-11-01 14:47:32.313,49.09
2022-11-01 14:47:33.315,48.54
2022-11-01 14:47:34.317,49.07
2022-11-01 14:47:35.319,49.5
2022-11-01 14:47:36.321,46.71
2022-11-01 14:47:37.324,52.58
2022-11-01 14:47:38.326,48.31
2022-11-01 14:47:39.327,47.2
2022-11-01 14:47:40.330,46.79
2022-11-01 14:47:41.332,49.22
2022-11-01 14:47:42.333,50.16
2022-11-01 14:47:43.336,47.96
2022-11-01 14:47:44.338,50.87
2022-11-01 14:47:45.340,47.65
2022-11-01 14:47:46.342,45.08
2022-11-01 14:47:47.344,49.21
2022-11-01 14:47:48.346,46.65
2022-11-01 14:47:49.348,49.23
2022-11-01 14:47:50.352,47.29
2022-11-01 14:47:51.354,46.39
2022-11-01 14:47:52.356,47.01
2022-11-01 14:47:53.358,46.16
2022-11-01 14:47:54.359,47.14
2022-11-01 14:47:55.361,47.36
2022-11-01 14:47:56.364,46.53
2022-11-01 14:47:57.366,45.7
2022-11-01 14:47:58.368,45.71
2022-11-01 14:47:59.370,46.16
2022-11-01 14:48:00.372,47.48
2022-11-01 14:48:01.374,47.31
2022-11-01 14:48:02.376,45.02
2022-11-01 14:48:03.379,45.37
2022-11-01 14:48:04.381,45.37
2022-11-01 14:48:05.383,44.69
2022-11-01 14:48:06.385,45.82
2022-11-01 14:48:07.387,47.56
2022-11-01 14:48:08.389,49.19
2022-11-01 14:48:09.391,48.07
2022-11-01 14:48:10.394,46.6
2022-11-01 14:48:11.396,46.7
2022-11-01 14:48:12.397,46.89
2022-11-01 14:48:13.400,50.21
2022-11-01 14:48:14.402,47.42
2022-11-01 14:48:15.404,49.15
2022-11-01 14:48:16.407,46.06
2022-11-01 14:48:17.409,46.23
2022-11-01 14:48:18.411,46.72
2022-11-01 14:48:19.413,48.67
2022-11-01 14:48:20.415,49.11
2022-11-01 14:48:21.417,45.97
2022-11-01 14:48:22.420,46.57
2022-11-01 14:48:23.422,46.41
2022-11-01 14:48:24.424,47.53
2022-11-01 14:48:25.426,47.79
2022-11-01 14:48:26.429,45.4
2022-11-01 14:48:27.431,48.04
2022-11-01 14:48:28.433,47.66
2022-11-01 14:48:29.436,48.09
2022-11-01 14:48:30.438,46.88
2022-11-01 14:48:31.440,46.0
2022-11-01 14:48:32.442,45.58
2022-11-01 14:48:33.445,46.6
2022-11-01 14:48:34.447,46.45
2022-11-01 14:48:35.449,47.16
2022-11-01 14:48:36.451,47.29
2022-11-01 14:48:37.453,48.02
2022-11-01 14:48:38.456,46.99
2022-11-01 14:48:39.457,47.7
2022-11-01 14:48:40.460,45.87
2022-11-01 14:48:41.462,47.88
2022-11-01 14:48:42.463,48.79
2022-11-01 14:48:43.465,47.49
2022-11-01 14:48:44.468,47.62
2022-11-01 14:48:45.470,49.1
2022-11-01 14:48:46.472,47.73
2022-11-01 14:48:47.475,47.18
2022-11-01 14:48:48.477,45.77
2022-11-01 14:48:49.479,48.32
2022-11-01 14:48:50.481,46.06
2022-11-01 14:48:51.483,47.62
2022-11-01 14:48:52.485,45.29
2022-11-01 14:48:53.487,47.04
2022-11-01 14:48:54.489,49.01
2022-11-01 14:48:55.492,47.93
2022-11-01 14:48:56.494,50.71
2022-11-01 14:48:57.496,50.77
2022-11-01 14:48:58.498,50.21
2022-11-01 14:48:59.501,47.55
2022-11-01 14:49:00.503,49.72
2022-11-01 14:49:01.505,47.68
2022-11-01 14:49:02.507,48.09
2022-11-01 14:49:03.510,47.02
2022-11-01 14:49:04.512,47.12
2022-11-01 14:49:05.515,50.61
2022-11-01 14:49:06.517,47.29
2022-11-01 14:49:07.519,47.76
2022-11-01 14:49:08.521,46.81
2022-11-01 14:49:09.523,46.59
2022-11-01 14:49:10.526,46.32
2022-11-01 14:49:11.528,47.32
2022-11-01 14:49:12.531,45.44
2022-11-01 14:49:13.532,48.43
2022-11-01 14:49:14.535,45.91
2022-11-01 14:49:15.537,47.34
2022-11-01 14:49:16.539,46.88
2022-11-01 14:49:17.542,46.13
2022-11-01 14:49:18.543,44.21
2022-11-01 14:49:19.545,45.04
2022-11-01 14:49:20.548,48.76
2022-11-01 14:49:21.550,50.87
2022-11-01 14:49:22.553,49.14
2022-11-01 14:49:23.555,49.09
2022-11-01 14:49:24.558,47.07
2022-11-01 14:49:25.560,47.94
2022-11-01 14:49:26.562,49.45
2022-11-01 14:49:27.564,51.26
2022-11-01 14:49:28.566,50.34
2022-11-01 14:49:29.569,47.51
2022-11-01 14:49:30.571,47.78
2022-11-01 14:49:31.574,47.07
2022-11-01 14:49:32.576,48.75
2022-11-01 14:49:33.578,52.89
2022-11-01 14:49:34.580,47.35
2022-11-01 14:49:35.582,48.61
2022-11-01 14:49:36.584,48.57
2022-11-01 14:49:37.587,49.93
2022-11-01 14:49:38.589,48.45
2022-11-01 14:49:39.591,48.83
2022-11-01 14:49:40.594,47.34
2022-11-01 14:49:41.596,47.04
2022-11-01 14:49:42.598,47.09
2022-11-01 14:49:43.600,50.28
2022-11-01 14:49:44.603,51.38
2022-11-01 14:49:45.605,48.66
2022-11-01 14:49:46.608,51.21
2022-11-01 14:49:47.610,48.35
2022-11-01 14:49:48.612,45.77
2022-11-01 14:49:49.615,46.48
2022-11-01 14:49:50.617,47.24
2022-11-01 14:49:51.619,45.56
2022-11-01 14:49:52.621,46.13
2022-11-01 14:49:53.623,45.08
2022-11-01 14:49:54.625,47.02
2022-11-01 14:49:55.627,48.21
2022-11-01 14:49:56.630,50.07
2022-11-01 14:49:57.632,45.12
2022-11-01 14:49:58.634,46.32
2022-11-01 14:49:59.636,47.56
2022-11-01 14:50:00.638,47.05
2022-11-01 14:50:01.640,47.32
2022-11-01 14:50:02.642,47.3
2022-11-01 14:50:03.644,45.43
2022-11-01 14:50:04.646,48.19
2022-11-01 14:50:05.649,49.92
2022-11-01 14:50:06.650,48.18
2022-11-01 14:50:07.652,45.49
2022-11-01 14:50:08.654,45.49
2022-11-01 14:50:09.657,48.5
2022-11-01 14:50:10.659,46.8
2022-11-01 14:50:11.661,46.76
2022-11-01 14:50:12.663,46.8
2022-11-01 14:50:13.665,46.6
2022-11-01 14:50:14.667,44.97
2022-11-01 14:50:15.669,47.52
2022-11-01 14:50:16.671,46.38
2022-11-01 14:50:17.673,48.84
2022-11-01 14:50:18.675,45.5
2022-11-01 14:50:19.677,48.14
2022-11-01 14:50:20.679,49.14
2022-11-01 14:50:21.681,50.9
2022-11-01 14:50:22.683,51.19
2022-11-01 14:50:23.686,51.28
2022-11-01 14:50:24.687,56.3
2022-11-01 14:50:25.689,52.67
2022-11-01 14:50:26.692,52.81
2022-11-01 14:50:27.694,51.95
2022-11-01 14:50:28.695,50.91
2022-11-01 14:50:29.698,49.5
2022-11-01 14:50:30.700,49.34
2022-11-01 14:50:31.701,50.46
2022-11-01 14:50:32.704,54.05
2022-11-01 14:50:33.706,48.43
2022-11-01 14:50:34.708,51.3
2022-11-01 14:50:35.711,48.18
2022-11-01 14:50:36.712,47.53
2022-11-01 14:50:37.714,49.79
2022-11-01 14:50:38.717,48.81
2022-11-01 14:50:39.718,48.83
2022-11-01 14:50:40.720,49.4
2022-11-01 14:50:41.723,51.83
2022-11-01 14:50:42.725,49.59
2022-11-01 14:50:43.726,47.95
2022-11-01 14:50:44.729,46.07
2022-11-01 14:50:45.730,47.65
2022-11-01 14:50:46.732,48.04
2022-11-01 14:50:47.734,47.38
2022-11-01 14:50:48.736,46.07
2022-11-01 14:50:49.738,45.23
2022-11-01 14:50:50.740,45.3
2022-11-01 14:50:51.743,46.38
2022-11-01 14:50:52.745,47.58
2022-11-01 14:50:53.746,45.92
2022-11-01 14:50:54.749,47.6
2022-11-01 14:50:55.751,46.58
2022-11-01 14:50:56.753,45.3
2022-11-01 14:50:57.755,44.99
2022-11-01 14:50:58.757,45.39
2022-11-01 14:50:59.760,43.99
2022-11-01 14:51:00.762,47.37
2022-11-01 14:51:01.763,48.87
2022-11-01 14:51:02.766,46.81
2022-11-01 14:51:03.767,47.61
2022-11-01 14:51:04.769,48.11
2022-11-01 14:51:05.772,46.78
2022-11-01 14:51:06.774,46.06
2022-11-01 14:51:07.776,44.72
2022-11-01 14:51:08.778,47.39
2022-11-01 14:51:09.779,45.61
2022-11-01 14:51:10.780,46.7
2022-11-01 14:51:11.782,48.52
2022-11-01 14:51:12.784,46.52
2022-11-01 14:51:13.786,45.37
2022-11-01 14:51:14.788,47.92
2022-11-01 14:51:15.790,50.01
2022-11-01 14:51:16.792,47.77
2022-11-01 14:51:17.794,46.27
2022-11-01 14:51:18.796,63.23
2022-11-01 14:51:19.798,55.82
2022-11-01 14:51:20.801,55.07
2022-11-01 14:51:21.803,48.47
2022-11-01 14:51:22.804,56.31
2022-11-01 14:51:23.806,46.22
2022-11-01 14:51:24.808,46.5
2022-11-01 14:51:25.810,45.39
2022-11-01 14:51:26.812,46.23
2022-11-01 14:51:27.814,45.6
2022-11-01 14:51:28.816,45.78
2022-11-01 14:51:29.818,45.17
2022-11-01 14:51:30.820,45.16
2022-11-01 14:51:31.822,47.74
2022-11-01 14:51:32.824,45.58
2022-11-01 14:51:33.826,45.41
2022-11-01 14:51:34.828,46.86
2022-11-01 14:51:35.830,47.11
2022-11-01 14:51:36.832,47.33
2022-11-01 14:51:37.834,49.75
2022-11-01 14:51:38.837,48.4
2022-11-01 14:51:39.839,49.11
2022-11-01 14:51:40.841,44.01
2022-11-01 14:51:41.843,45.64
2022-11-01 14:51:42.845,45.93
2022-11-01 14:51:43.847,46.79
2022-11-01 14:51:44.849,46.28
2022-11-01 14:51:45.851,44.93
2022-11-01 14:51:46.853,45.4
2022-11-01 14:51:47.855,42.79
2022-11-01 14:51:48.857,43.62
2022-11-01 14:51:49.859,44.88
2022-11-01 14:51:50.861,46.58
2022-11-01 14:51:51.863,44.07
2022-11-01 14:51:52.865,45.33
2022-11-01 14:51:53.867,45.21
2022-11-01 14:51:54.869,45.87
2022-11-01 14:51:55.871,43.68
2022-11-01 14:51:56.874,43.64
2022-11-01 14:51:57.875,44.39
2022-11-01 14:51:58.877,47.05
2022-11-01 14:51:59.879,50.61
2022-11-01 14:52:00.881,45.15
2022-11-01 14:52:01.884,45.55
2022-11-01 14:52:02.886,45.03
2022-11-01 14:52:03.888,46.07
2022-11-01 14:52:04.890,44.81
2022-11-01 14:52:05.892,44.29
2022-11-01 14:52:06.894,45.11
2022-11-01 14:52:07.896,44.93
2022-11-01 14:52:08.898,44.84
2022-11-01 14:52:09.900,46.48
2022-11-01 14:52:10.902,44.8
2022-11-01 14:52:11.905,46.77
2022-11-01 14:52:12.907,46.44
2022-11-01 14:52:13.909,44.89
2022-11-01 14:52:14.911,43.41
2022-11-01 14:52:15.914,45.53
2022-11-01 14:52:16.916,46.25
2022-11-01 14:52:17.918,44.88
2022-11-01 14:52:18.920,45.05
2022-11-01 14:52:19.922,47.04
2022-11-01 14:52:20.924,45.7
2022-11-01 14:52:21.926,47.5
2022-11-01 14:52:22.928,47.83
2022-11-01 14:52:23.930,46.63
2022-11-01 14:52:24.932,46.99
2022-11-01 14:52:25.935,45.32
2022-11-01 14:52:26.937,46.66
2022-11-01 14:52:27.939,46.89
2022-11-01 14:52:28.941,46.12
2022-11-01 14:52:29.943,46.77
2022-11-01 14:52:30.945,48.78
2022-11-01 14:52:31.947,48.83
2022-11-01 14:52:32.949,48.78
2022-11-01 14:52:33.952,49.1
2022-11-01 14:52:34.954,51.0
2022-11-01 14:52:35.956,53.78
2022-11-01 14:52:36.958,55.25
2022-11-01 14:52:37.960,59.5
2022-11-01 14:52:38.963,59.35
2022-11-01 14:52:39.965,59.35
2022-11-01 14:52:40.967,61.22
2022-11-01 14:52:41.969,59.95
2022-11-01 14:52:42.971,55.52
2022-11-01 14:52:43.973,56.03
2022-11-01 14:52:44.975,52.53
2022-11-01 14:52:45.977,49.07
2022-11-01 14:52:46.979,46.4
2022-11-01 14:52:47.982,47.92
2022-11-01 14:52:48.984,49.66
2022-11-01 14:52:49.987,51.6
2022-11-01 14:52:50.989,49.61
2022-11-01 14:52:51.991,50.06
2022-11-01 14:52:52.994,50.96
2022-11-01 14:52:53.996,50.17
2022-11-01 14:52:54.998,49.18
2022-11-01 14:52:56.000,48.76
2022-11-01 14:52:57.002,49.5
2022-11-01 14:52:58.004,47.95
2022-11-01 14:52:59.007,47.62
2022-11-01 14:53:00.009,48.01
2022-11-01 14:53:01.011,48.56
2022-11-01 14:53:02.013,48.96
2022-11-01 14:53:03.015,49.17
2022-11-01 14:53:04.018,49.13
2022-11-01 14:53:05.020,50.85
2022-11-01 14:53:06.023,49.85
2022-11-01 14:53:07.025,49.81
2022-11-01 14:53:08.027,48.36
2022-11-01 14:53:09.029,46.59
2022-11-01 14:53:10.032,46.78
2022-11-01 14:53:11.033,49.74
2022-11-01 14:53:12.036,50.56
2022-11-01 14:53:13.038,50.08
2022-11-01 14:53:14.041,49.06
2022-11-01 14:53:15.043,49.24
2022-11-01 14:53:16.045,49.78
2022-11-01 14:53:17.047,48.7
2022-11-01 14:53:18.050,49.76
2022-11-01 14:53:19.052,49.35
2022-11-01 14:53:20.054,50.13
2022-11-01 14:53:21.056,51.1
2022-11-01 14:53:22.059,52.22
2022-11-01 14:53:23.061,49.49
2022-11-01 14:53:24.063,49.44
2022-11-01 14:53:25.065,49.22
2022-11-01 14:53:26.067,48.2
2022-11-01 14:53:27.069,48.32
2022-11-01 14:53:28.072,46.89
2022-11-01 14:53:29.073,48.63
2022-11-01 14:53:30.076,49.63
2022-11-01 14:53:31.078,47.99
2022-11-01 14:53:32.081,48.82
2022-11-01 14:53:33.084,46.76
2022-11-01 14:53:34.086,48.19
2022-11-01 14:53:35.088,48.47
2022-11-01 14:53:36.090,48.37
2022-11-01 14:53:37.092,46.48
2022-11-01 14:53:38.094,44.85
2022-11-01 14:53:39.097,48.04
2022-11-01 14:53:40.100,47.56
2022-11-01 14:53:41.102,47.67
2022-11-01 14:53:42.104,49.36
2022-11-01 14:53:43.107,47.91
2022-11-01 14:53:44.109,45.22
2022-11-01 14:53:45.111,47.96
2022-11-01 14:53:46.113,47.71
2022-11-01 14:53:47.116,46.06
2022-11-01 14:53:48.118,47.89
2022-11-01 14:53:49.120,47.47
2022-11-01 14:53:50.123,48.75
2022-11-01 14:53:51.125,49.38
2022-11-01 14:53:52.128,52.27
2022-11-01 14:53:53.129,47.13
2022-11-01 14:53:54.131,50.19
2022-11-01 14:53:55.134,48.28
