date,LeAq_1s
2022-11-29 14:35:11.170,44.57
2022-11-29 14:35:12.172,44.98
2022-11-29 14:35:13.175,44.64
2022-11-29 14:35:14.177,45.12
2022-11-29 14:35:15.179,43.91
2022-11-29 14:35:16.181,45.21
2022-11-29 14:35:17.183,45.29
2022-11-29 14:35:18.185,45.08
2022-11-29 14:35:19.188,43.75
2022-11-29 14:35:20.189,44.45
2022-11-29 14:35:21.192,44.49
2022-11-29 14:35:22.194,44.41
2022-11-29 14:35:23.196,45.34
2022-11-29 14:35:24.198,44.79
2022-11-29 14:35:25.200,44.06
2022-11-29 14:35:26.203,43.82
2022-11-29 14:35:27.205,44.49
2022-11-29 14:35:28.208,48.65
2022-11-29 14:35:29.209,46.47
2022-11-29 14:35:30.212,45.77
2022-11-29 14:35:31.214,45.38
2022-11-29 14:35:32.216,44.2
2022-11-29 14:35:33.218,44.47
2022-11-29 14:35:34.220,44.11
2022-11-29 14:35:35.222,43.86
2022-11-29 14:35:36.225,43.68
2022-11-29 14:35:37.227,44.73
2022-11-29 14:35:38.229,44.95
2022-11-29 14:35:39.231,45.83
2022-11-29 14:35:40.234,44.35
2022-11-29 14:35:41.236,43.4
2022-11-29 14:35:42.238,43.67
2022-11-29 14:35:43.240,43.09
2022-11-29 14:35:44.242,43.79
2022-11-29 14:35:45.244,43.64
2022-11-29 14:35:46.247,43.22
2022-11-29 14:35:47.248,43.35
2022-11-29 14:35:48.250,44.76
2022-11-29 14:35:49.253,44.68
2022-11-29 14:35:50.254,43.72
2022-11-29 14:35:51.257,44.64
2022-11-29 14:35:52.259,46.46
2022-11-29 14:35:53.261,48.97
2022-11-29 14:35:54.263,46.87
2022-11-29 14:35:55.266,47.36
2022-11-29 14:35:56.268,47.32
2022-11-29 14:35:57.270,45.87
2022-11-29 14:35:58.273,45.11
2022-11-29 14:35:59.275,45.32
2022-11-29 14:36:00.277,45.73
2022-11-29 14:36:01.279,44.18
2022-11-29 14:36:02.281,43.5
2022-11-29 14:36:03.283,44.15
2022-11-29 14:36:04.286,43.45
2022-11-29 14:36:05.289,44.94
2022-11-29 14:36:06.291,45.2
2022-11-29 14:36:07.294,46.92
2022-11-29 14:36:08.296,43.56
2022-11-29 14:36:09.298,43.95
2022-11-29 14:36:10.300,47.58
2022-11-29 14:36:11.302,44.15
2022-11-29 14:36:12.304,44.35
2022-11-29 14:36:13.306,47.74
2022-11-29 14:36:14.308,44.93
2022-11-29 14:36:15.311,44.83
2022-11-29 14:36:16.314,46.41
2022-11-29 14:36:17.315,44.32
2022-11-29 14:36:18.318,43.86
2022-11-29 14:36:19.320,45.04
2022-11-29 14:36:20.322,50.22
2022-11-29 14:36:21.325,45.49
2022-11-29 14:36:22.327,46.08
2022-11-29 14:36:23.329,45.68
2022-11-29 14:36:24.331,49.18
2022-11-29 14:36:25.334,56.32
2022-11-29 14:36:26.335,55.35
2022-11-29 14:36:27.337,59.92
2022-11-29 14:36:28.340,57.88
2022-11-29 14:36:29.342,59.18
2022-11-29 14:36:30.345,62.39
2022-11-29 14:36:31.347,50.52
2022-11-29 14:36:32.349,45.8
2022-11-29 14:36:33.352,47.17
2022-11-29 14:36:34.354,47.24
2022-11-29 14:36:35.356,47.63
2022-11-29 14:36:36.358,46.69
2022-11-29 14:36:37.360,46.1
2022-11-29 14:36:38.362,45.24
2022-11-29 14:36:39.364,45.16
2022-11-29 14:36:40.366,44.34
2022-11-29 14:36:41.368,43.31
2022-11-29 14:36:42.370,44.14
2022-11-29 14:36:43.372,44.09
2022-11-29 14:36:44.374,42.97
2022-11-29 14:36:45.376,42.93
2022-11-29 14:36:46.378,42.3
2022-11-29 14:36:47.380,43.59
2022-11-29 14:36:48.382,42.81
2022-11-29 14:36:49.384,45.35
2022-11-29 14:36:50.386,46.98
2022-11-29 14:36:51.387,43.12
2022-11-29 14:36:52.390,43.59
2022-11-29 14:36:53.391,43.54
2022-11-29 14:36:54.393,44.84
2022-11-29 14:36:55.396,44.76
2022-11-29 14:36:56.398,44.34
2022-11-29 14:36:57.400,43.63
2022-11-29 14:36:58.402,44.07
2022-11-29 14:36:59.404,46.9
2022-11-29 14:37:00.406,44.94
2022-11-29 14:37:01.408,45.85
2022-11-29 14:37:02.410,45.94
2022-11-29 14:37:03.412,46.56
2022-11-29 14:37:04.414,49.24
2022-11-29 14:37:05.416,47.4
2022-11-29 14:37:06.418,47.54
2022-11-29 14:37:07.419,47.28
2022-11-29 14:37:08.422,47.18
2022-11-29 14:37:09.423,48.31
2022-11-29 14:37:10.426,51.25
2022-11-29 14:37:11.427,48.2
2022-11-29 14:37:12.429,47.51
2022-11-29 14:37:13.432,48.53
2022-11-29 14:37:14.434,48.31
2022-11-29 14:37:15.436,45.93
2022-11-29 14:37:16.438,45.38
2022-11-29 14:37:17.440,44.19
2022-11-29 14:37:18.441,46.14
2022-11-29 14:37:19.444,46.28
2022-11-29 14:37:20.446,49.46
2022-11-29 14:37:21.448,49.62
2022-11-29 14:37:22.450,51.22
2022-11-29 14:37:23.452,51.38
2022-11-29 14:37:24.454,55.67
2022-11-29 14:37:25.456,54.44
2022-11-29 14:37:26.458,56.95
2022-11-29 14:37:27.460,57.95
2022-11-29 14:37:28.462,54.65
2022-11-29 14:37:29.464,51.7
2022-11-29 14:37:30.466,53.28
2022-11-29 14:37:31.468,52.73
2022-11-29 14:37:32.470,51.59
2022-11-29 14:37:33.472,52.55
2022-11-29 14:37:34.474,51.46
2022-11-29 14:37:35.476,52.59
2022-11-29 14:37:36.478,53.28
2022-11-29 14:37:37.479,53.22
2022-11-29 14:37:38.482,54.1
2022-11-29 14:37:39.483,53.23
2022-11-29 14:37:40.486,52.93
2022-11-29 14:37:41.487,54.48
2022-11-29 14:37:42.489,51.6
2022-11-29 14:37:43.491,47.57
2022-11-29 14:37:44.493,50.23
2022-11-29 14:37:45.495,48.26
2022-11-29 14:37:46.497,51.54
2022-11-29 14:37:47.499,47.94
2022-11-29 14:37:48.501,47.75
2022-11-29 14:37:49.503,54.63
2022-11-29 14:37:50.505,50.05
2022-11-29 14:37:51.507,50.16
2022-11-29 14:37:52.509,49.16
2022-11-29 14:37:53.511,49.45
2022-11-29 14:37:54.513,52.0
2022-11-29 14:37:55.515,54.47
2022-11-29 14:37:56.517,54.78
2022-11-29 14:37:57.519,55.39
2022-11-29 14:37:58.521,52.97
2022-11-29 14:37:59.523,53.58
2022-11-29 14:38:00.524,50.1
2022-11-29 14:38:01.527,46.5
2022-11-29 14:38:02.528,47.5
2022-11-29 14:38:03.530,47.48
2022-11-29 14:38:04.532,52.02
2022-11-29 14:38:05.534,49.19
2022-11-29 14:38:06.536,55.62
2022-11-29 14:38:07.538,53.44
2022-11-29 14:38:08.540,52.06
2022-11-29 14:38:09.542,48.76
2022-11-29 14:38:10.544,54.02
2022-11-29 14:38:11.546,53.61
2022-11-29 14:38:12.548,51.81
2022-11-29 14:38:13.550,53.09
2022-11-29 14:38:14.552,56.54
2022-11-29 14:38:15.553,59.26
2022-11-29 14:38:16.555,57.35
2022-11-29 14:38:17.557,55.21
2022-11-29 14:38:18.559,53.97
2022-11-29 14:38:19.562,53.34
2022-11-29 14:38:20.563,52.0
2022-11-29 14:38:21.565,50.91
2022-11-29 14:38:22.568,52.03
2022-11-29 14:38:23.570,50.92
2022-11-29 14:38:24.571,50.51
2022-11-29 14:38:25.573,51.55
2022-11-29 14:38:26.575,50.81
2022-11-29 14:38:27.577,50.11
2022-11-29 14:38:28.579,50.98
2022-11-29 14:38:29.581,51.75
2022-11-29 14:38:30.583,50.87
2022-11-29 14:38:31.586,53.23
2022-11-29 14:38:32.588,55.57
2022-11-29 14:38:33.590,55.38
2022-11-29 14:38:34.592,52.17
2022-11-29 14:38:35.594,52.58
2022-11-29 14:38:36.596,51.47
2022-11-29 14:38:37.598,53.95
2022-11-29 14:38:38.600,53.44
2022-11-29 14:38:39.602,54.22
2022-11-29 14:38:40.604,56.22
2022-11-29 14:38:41.606,55.84
2022-11-29 14:38:42.608,55.64
2022-11-29 14:38:43.610,53.82
2022-11-29 14:38:44.612,54.08
2022-11-29 14:38:45.614,53.45
2022-11-29 14:38:46.616,57.98
2022-11-29 14:38:47.618,59.54
2022-11-29 14:38:48.620,59.29
2022-11-29 14:38:49.623,53.56
2022-11-29 14:38:50.624,54.13
2022-11-29 14:38:51.626,52.25
2022-11-29 14:38:52.629,52.63
2022-11-29 14:38:53.630,53.52
2022-11-29 14:38:54.632,51.71
2022-11-29 14:38:55.634,55.03
2022-11-29 14:38:56.636,51.64
2022-11-29 14:38:57.638,50.39
2022-11-29 14:38:58.640,50.59
2022-11-29 14:38:59.642,50.86
2022-11-29 14:39:00.644,46.61
2022-11-29 14:39:01.646,46.64
2022-11-29 14:39:02.649,47.0
2022-11-29 14:39:03.650,49.39
2022-11-29 14:39:04.652,49.22
2022-11-29 14:39:05.654,50.25
2022-11-29 14:39:06.656,46.93
2022-11-29 14:39:07.658,47.15
2022-11-29 14:39:08.661,46.41
2022-11-29 14:39:09.662,46.19
2022-11-29 14:39:10.665,48.04
2022-11-29 14:39:11.666,47.82
2022-11-29 14:39:12.668,47.2
2022-11-29 14:39:13.670,47.47
2022-11-29 14:39:14.672,49.29
2022-11-29 14:39:15.674,48.14
2022-11-29 14:39:16.676,47.38
2022-11-29 14:39:17.678,48.41
2022-11-29 14:39:18.680,47.76
2022-11-29 14:39:19.682,47.51
2022-11-29 14:39:20.684,48.77
2022-11-29 14:39:21.686,49.11
2022-11-29 14:39:22.688,48.43
2022-11-29 14:39:23.690,50.22
2022-11-29 14:39:24.692,50.96
2022-11-29 14:39:25.694,48.67
2022-11-29 14:39:26.696,46.27
2022-11-29 14:39:27.698,45.52
2022-11-29 14:39:28.700,44.43
2022-11-29 14:39:29.702,44.63
2022-11-29 14:39:30.703,45.39
2022-11-29 14:39:31.706,45.86
2022-11-29 14:39:32.707,44.94
2022-11-29 14:39:33.709,44.9
2022-11-29 14:39:34.712,44.28
2022-11-29 14:39:35.714,44.58
2022-11-29 14:39:36.716,45.78
2022-11-29 14:39:37.718,45.14
2022-11-29 14:39:38.720,45.28
2022-11-29 14:39:39.722,44.34
2022-11-29 14:39:40.724,44.77
2022-11-29 14:39:41.726,44.02
2022-11-29 14:39:42.728,44.45
2022-11-29 14:39:43.730,43.88
2022-11-29 14:39:44.732,43.76
2022-11-29 14:39:45.733,45.29
2022-11-29 14:39:46.736,45.12
2022-11-29 14:39:47.737,48.3
2022-11-29 14:39:48.740,48.72
2022-11-29 14:39:49.742,46.32
2022-11-29 14:39:50.744,47.9
2022-11-29 14:39:51.746,49.98
2022-11-29 14:39:52.748,48.28
2022-11-29 14:39:53.750,44.71
2022-11-29 14:39:54.752,46.4
2022-11-29 14:39:55.755,48.05
2022-11-29 14:39:56.757,47.23
2022-11-29 14:39:57.759,45.37
2022-11-29 14:39:58.761,45.65
2022-11-29 14:39:59.763,46.96
2022-11-29 14:40:00.766,44.83
2022-11-29 14:40:01.767,43.86
2022-11-29 14:40:02.769,45.17
2022-11-29 14:40:03.772,46.3
2022-11-29 14:40:04.774,45.71
2022-11-29 14:40:05.775,44.33
2022-11-29 14:40:06.778,43.83
2022-11-29 14:40:07.780,44.38
2022-11-29 14:40:08.781,43.76
2022-11-29 14:40:09.784,43.65
2022-11-29 14:40:10.785,44.19
2022-11-29 14:40:11.787,43.77
2022-11-29 14:40:12.790,43.61
2022-11-29 14:40:13.792,43.57
2022-11-29 14:40:14.793,43.91
2022-11-29 14:40:15.796,46.13
2022-11-29 14:40:16.798,43.96
2022-11-29 14:40:17.800,45.26
2022-11-29 14:40:18.802,46.14
2022-11-29 14:40:19.804,44.97
2022-11-29 14:40:20.806,45.03
2022-11-29 14:40:21.808,45.64
2022-11-29 14:40:22.810,44.87
2022-11-29 14:40:23.812,44.77
2022-11-29 14:40:24.814,44.72
2022-11-29 14:40:25.816,45.12
2022-11-29 14:40:26.818,45.44
2022-11-29 14:40:27.820,45.19
2022-11-29 14:40:28.823,44.37
2022-11-29 14:40:29.825,45.5
2022-11-29 14:40:30.827,43.84
2022-11-29 14:40:31.829,43.85
2022-11-29 14:40:32.831,44.07
2022-11-29 14:40:33.833,44.55
2022-11-29 14:40:34.835,44.05
2022-11-29 14:40:35.837,44.14
2022-11-29 14:40:36.839,44.48
2022-11-29 14:40:37.841,43.74
2022-11-29 14:40:38.843,43.64
2022-11-29 14:40:39.845,43.08
2022-11-29 14:40:40.847,44.67
2022-11-29 14:40:41.850,45.17
2022-11-29 14:40:42.851,43.49
2022-11-29 14:40:43.853,45.72
2022-11-29 14:40:44.856,43.52
2022-11-29 14:40:45.857,48.96
2022-11-29 14:40:46.859,46.26
2022-11-29 14:40:47.862,46.85
2022-11-29 14:40:48.863,43.41
2022-11-29 14:40:49.865,43.65
2022-11-29 14:40:50.867,43.65
2022-11-29 14:40:51.869,43.67
2022-11-29 14:40:52.871,46.15
2022-11-29 14:40:53.873,51.31
2022-11-29 14:40:54.875,55.5
2022-11-29 14:40:55.876,56.75
2022-11-29 14:40:56.879,55.03
2022-11-29 14:40:57.881,52.64
2022-11-29 14:40:58.882,52.18
2022-11-29 14:40:59.885,56.22
2022-11-29 14:41:00.886,53.92
2022-11-29 14:41:01.888,52.63
2022-11-29 14:41:02.890,51.97
2022-11-29 14:41:03.893,51.54
2022-11-29 14:41:04.895,52.89
2022-11-29 14:41:05.897,50.09
2022-11-29 14:41:06.899,52.63
2022-11-29 14:41:07.901,53.46
2022-11-29 14:41:08.903,55.84
2022-11-29 14:41:09.905,54.39
2022-11-29 14:41:10.907,54.81
2022-11-29 14:41:11.909,57.03
2022-11-29 14:41:12.911,57.18
2022-11-29 14:41:13.913,60.14
2022-11-29 14:41:14.916,57.91
2022-11-29 14:41:15.918,54.84
2022-11-29 14:41:16.920,54.22
2022-11-29 14:41:17.922,55.22
2022-11-29 14:41:18.923,55.69
2022-11-29 14:41:19.925,54.08
2022-11-29 14:41:20.928,54.83
2022-11-29 14:41:21.929,56.23
2022-11-29 14:41:22.931,56.21
2022-11-29 14:41:23.933,58.29
2022-11-29 14:41:24.935,58.64
2022-11-29 14:41:25.937,56.96
2022-11-29 14:41:26.939,55.92
2022-11-29 14:41:27.942,53.75
2022-11-29 14:41:28.944,51.24
2022-11-29 14:41:29.946,53.49
2022-11-29 14:41:30.948,54.63
2022-11-29 14:41:31.950,54.68
2022-11-29 14:41:32.952,54.27
2022-11-29 14:41:33.954,53.41
2022-11-29 14:41:34.956,52.85
2022-11-29 14:41:35.958,55.3
2022-11-29 14:41:36.960,54.08
2022-11-29 14:41:37.962,52.91
2022-11-29 14:41:38.964,52.84
2022-11-29 14:41:39.966,51.99
2022-11-29 14:41:40.968,52.27
2022-11-29 14:41:41.970,51.19
2022-11-29 14:41:42.973,52.09
2022-11-29 14:41:43.974,51.32
2022-11-29 14:41:44.975,51.39
2022-11-29 14:41:45.978,50.19
2022-11-29 14:41:46.979,50.52
2022-11-29 14:41:47.982,52.09
2022-11-29 14:41:48.984,54.26
2022-11-29 14:41:49.986,53.33
2022-11-29 14:41:50.988,54.82
2022-11-29 14:41:51.990,55.9
2022-11-29 14:41:52.993,51.38
2022-11-29 14:41:53.995,52.33
2022-11-29 14:41:54.997,53.93
2022-11-29 14:41:55.999,50.82
2022-11-29 14:41:57.001,54.93
2022-11-29 14:41:58.003,62.22
2022-11-29 14:41:59.005,67.44
2022-11-29 14:42:00.008,71.2
2022-11-29 14:42:01.010,76.77
2022-11-29 14:42:02.012,76.88
2022-11-29 14:42:03.014,75.03
2022-11-29 14:42:04.016,70.11
2022-11-29 14:42:05.018,65.77
2022-11-29 14:42:06.021,48.81
2022-11-29 14:42:07.023,46.36
2022-11-29 14:42:08.025,47.03
2022-11-29 14:42:09.027,44.67
2022-11-29 14:42:10.030,50.33
2022-11-29 14:42:11.031,48.91
2022-11-29 14:42:12.034,47.91
2022-11-29 14:42:13.036,47.42
2022-11-29 14:42:14.038,49.3
2022-11-29 14:42:15.041,47.44
2022-11-29 14:42:16.043,48.8
2022-11-29 14:42:17.045,50.06
2022-11-29 14:42:18.047,52.06
2022-11-29 14:42:19.050,51.8
2022-11-29 14:42:20.051,53.54
2022-11-29 14:42:21.053,56.0
2022-11-29 14:42:22.056,57.97
2022-11-29 14:42:23.058,58.09
2022-11-29 14:42:24.060,58.48
2022-11-29 14:42:25.062,57.47
2022-11-29 14:42:26.064,56.59
2022-11-29 14:42:27.066,54.76
2022-11-29 14:42:28.069,52.35
2022-11-29 14:42:29.071,50.52
2022-11-29 14:42:30.073,48.81
2022-11-29 14:42:31.075,47.93
2022-11-29 14:42:32.077,46.52
2022-11-29 14:42:33.079,46.49
2022-11-29 14:42:34.081,47.13
2022-11-29 14:42:35.083,47.34
2022-11-29 14:42:36.086,46.79
2022-11-29 14:42:37.087,50.26
2022-11-29 14:42:38.089,49.78
2022-11-29 14:42:39.092,47.34
2022-11-29 14:42:40.094,47.57
2022-11-29 14:42:41.096,46.56
2022-11-29 14:42:42.098,46.53
2022-11-29 14:42:43.100,45.94
2022-11-29 14:42:44.102,46.01
2022-11-29 14:42:45.104,45.49
2022-11-29 14:42:46.107,45.62
2022-11-29 14:42:47.109,46.44
2022-11-29 14:42:48.111,45.15
2022-11-29 14:42:49.114,48.17
2022-11-29 14:42:50.115,47.03
2022-11-29 14:42:51.118,47.95
2022-11-29 14:42:52.120,49.02
2022-11-29 14:42:53.122,48.12
2022-11-29 14:42:54.124,46.83
2022-11-29 14:42:55.127,48.56
2022-11-29 14:42:56.128,46.28
2022-11-29 14:42:57.131,47.83
2022-11-29 14:42:58.133,45.47
2022-11-29 14:42:59.135,45.46
2022-11-29 14:43:00.138,46.75
2022-11-29 14:43:01.140,46.63
2022-11-29 14:43:02.142,47.99
2022-11-29 14:43:03.144,48.75
2022-11-29 14:43:04.147,48.88
2022-11-29 14:43:05.149,48.0
2022-11-29 14:43:06.151,49.32
2022-11-29 14:43:07.153,49.85
2022-11-29 14:43:08.155,50.96
2022-11-29 14:43:09.157,53.04
2022-11-29 14:43:10.160,54.85
2022-11-29 14:43:11.162,54.63
2022-11-29 14:43:12.164,58.04
2022-11-29 14:43:13.166,54.02
2022-11-29 14:43:14.168,50.88
2022-11-29 14:43:15.170,48.03
2022-11-29 14:43:16.173,48.39
2022-11-29 14:43:17.174,49.01
2022-11-29 14:43:18.177,46.39
2022-11-29 14:43:19.179,46.11
2022-11-29 14:43:20.181,46.42
2022-11-29 14:43:21.183,48.44
2022-11-29 14:43:22.186,48.26
2022-11-29 14:43:23.187,47.98
2022-11-29 14:43:24.190,45.92
2022-11-29 14:43:25.192,46.77
2022-11-29 14:43:26.194,48.5
2022-11-29 14:43:27.196,47.81
2022-11-29 14:43:28.199,48.09
2022-11-29 14:43:29.200,46.1
2022-11-29 14:43:30.203,46.78
2022-11-29 14:43:31.205,45.63
2022-11-29 14:43:32.207,46.87
2022-11-29 14:43:33.209,46.02
2022-11-29 14:43:34.212,46.01
2022-11-29 14:43:35.213,45.7
2022-11-29 14:43:36.216,47.51
2022-11-29 14:43:37.218,47.91
2022-11-29 14:43:38.219,54.4
2022-11-29 14:43:39.222,49.87
2022-11-29 14:43:40.224,47.64
2022-11-29 14:43:41.225,46.35
2022-11-29 14:43:42.228,45.85
2022-11-29 14:43:43.229,45.36
2022-11-29 14:43:44.231,45.57
2022-11-29 14:43:45.234,43.3
2022-11-29 14:43:46.236,43.61
2022-11-29 14:43:47.238,42.99
2022-11-29 14:43:48.240,43.32
2022-11-29 14:43:49.243,43.21
2022-11-29 14:43:50.244,43.42
2022-11-29 14:43:51.247,43.26
2022-11-29 14:43:52.249,43.82
2022-11-29 14:43:53.250,44.26
2022-11-29 14:43:54.253,45.56
2022-11-29 14:43:55.255,49.63
2022-11-29 14:43:56.256,46.86
2022-11-29 14:43:57.259,46.45
2022-11-29 14:43:58.260,47.75
2022-11-29 14:43:59.262,49.84
2022-11-29 14:44:00.264,45.49
2022-11-29 14:44:01.266,43.63
2022-11-29 14:44:02.268,47.26
2022-11-29 14:44:03.270,45.33
2022-11-29 14:44:04.272,44.52
2022-11-29 14:44:05.274,43.98
2022-11-29 14:44:06.276,44.4
2022-11-29 14:44:07.279,47.78
2022-11-29 14:44:08.281,50.33
2022-11-29 14:44:09.284,46.42
2022-11-29 14:44:10.286,47.0
2022-11-29 14:44:11.288,45.16
2022-11-29 14:44:12.290,45.0
2022-11-29 14:44:13.292,45.24
2022-11-29 14:44:14.294,43.45
2022-11-29 14:44:15.297,44.35
2022-11-29 14:44:16.299,45.39
2022-11-29 14:44:17.301,45.75
2022-11-29 14:44:18.303,45.45
2022-11-29 14:44:19.306,44.7
2022-11-29 14:44:20.308,51.38
2022-11-29 14:44:21.310,52.17
2022-11-29 14:44:22.312,48.06
2022-11-29 14:44:23.314,46.81
2022-11-29 14:44:24.316,47.21
2022-11-29 14:44:25.318,45.41
2022-11-29 14:44:26.321,47.83
2022-11-29 14:44:27.323,48.43
2022-11-29 14:44:28.326,47.96
2022-11-29 14:44:29.327,45.12
2022-11-29 14:44:30.330,44.38
2022-11-29 14:44:31.332,44.81
2022-11-29 14:44:32.335,45.41
2022-11-29 14:44:33.337,46.39
2022-11-29 14:44:34.339,45.29
2022-11-29 14:44:35.341,43.87
2022-11-29 14:44:36.343,43.31
2022-11-29 14:44:37.345,43.47
2022-11-29 14:44:38.347,45.33
2022-11-29 14:44:39.349,43.36
2022-11-29 14:44:40.351,43.52
2022-11-29 14:44:41.353,43.05
2022-11-29 14:44:42.355,43.95
2022-11-29 14:44:43.357,46.44
2022-11-29 14:44:44.359,44.48
2022-11-29 14:44:45.361,43.24
2022-11-29 14:44:46.363,44.52
2022-11-29 14:44:47.364,44.53
2022-11-29 14:44:48.366,44.09
2022-11-29 14:44:49.368,44.19
2022-11-29 14:44:50.370,44.85
2022-11-29 14:44:51.372,54.32
2022-11-29 14:44:52.374,46.39
2022-11-29 14:44:53.376,45.19
2022-11-29 14:44:54.378,45.28
2022-11-29 14:44:55.380,49.1
2022-11-29 14:44:56.382,45.87
2022-11-29 14:44:57.383,46.07
2022-11-29 14:44:58.386,45.17
2022-11-29 14:44:59.388,46.98
2022-11-29 14:45:00.390,46.16
2022-11-29 14:45:01.392,45.95
2022-11-29 14:45:02.394,46.32
2022-11-29 14:45:03.395,45.32
2022-11-29 14:45:04.398,45.45
2022-11-29 14:45:05.399,45.72
2022-11-29 14:45:06.401,46.16
2022-11-29 14:45:07.404,43.94
2022-11-29 14:45:08.405,45.87
2022-11-29 14:45:09.407,45.76
2022-11-29 14:45:10.409,45.17
2022-11-29 14:45:11.411,46.0
2022-11-29 14:45:12.413,45.5
2022-11-29 14:45:13.415,44.13
2022-11-29 14:45:14.417,46.24
2022-11-29 14:45:15.419,45.74
2022-11-29 14:45:16.421,46.4
2022-11-29 14:45:17.423,45.21
2022-11-29 14:45:18.425,44.67
2022-11-29 14:45:19.427,45.67
2022-11-29 14:45:20.429,44.21
2022-11-29 14:45:21.431,43.96
2022-11-29 14:45:22.433,45.49
2022-11-29 14:45:23.436,44.25
2022-11-29 14:45:24.437,44.86
2022-11-29 14:45:25.440,44.77
2022-11-29 14:45:26.442,45.38
2022-11-29 14:45:27.443,45.02
2022-11-29 14:45:28.446,45.32
2022-11-29 14:45:29.448,46.31
2022-11-29 14:45:30.450,46.75
2022-11-29 14:45:31.453,47.15
2022-11-29 14:45:32.454,47.53
2022-11-29 14:45:33.456,46.18
2022-11-29 14:45:34.458,47.1
2022-11-29 14:45:35.460,46.04
2022-11-29 14:45:36.462,46.71
2022-11-29 14:45:37.464,45.97
2022-11-29 14:45:38.466,47.59
2022-11-29 14:45:39.467,47.06
2022-11-29 14:45:40.470,48.43
2022-11-29 14:45:41.471,48.62
2022-11-29 14:45:42.473,50.97
2022-11-29 14:45:43.475,53.61
2022-11-29 14:45:44.478,55.92
2022-11-29 14:45:45.480,55.36
2022-11-29 14:45:46.482,56.55
2022-11-29 14:45:47.484,59.76
2022-11-29 14:45:48.486,63.0
2022-11-29 14:45:49.488,64.22
2022-11-29 14:45:50.490,61.84
2022-11-29 14:45:51.491,58.29
2022-11-29 14:45:52.494,57.07
2022-11-29 14:45:53.496,54.07
2022-11-29 14:45:54.498,51.75
2022-11-29 14:45:55.500,50.68
2022-11-29 14:45:56.503,48.83
2022-11-29 14:45:57.505,48.35
2022-11-29 14:45:58.507,51.33
2022-11-29 14:45:59.509,48.3
2022-11-29 14:46:00.511,45.96
2022-11-29 14:46:01.513,46.89
2022-11-29 14:46:02.515,46.71
2022-11-29 14:46:03.517,46.87
2022-11-29 14:46:04.519,49.85
2022-11-29 14:46:05.521,52.05
2022-11-29 14:46:06.523,52.47
2022-11-29 14:46:07.525,52.55
2022-11-29 14:46:08.527,53.86
2022-11-29 14:46:09.529,56.35
2022-11-29 14:46:10.532,58.19
2022-11-29 14:46:11.534,59.56
2022-11-29 14:46:12.536,60.25
2022-11-29 14:46:13.538,58.79
2022-11-29 14:46:14.540,53.76
2022-11-29 14:46:15.542,52.06
2022-11-29 14:46:16.544,52.5
2022-11-29 14:46:17.546,51.73
2022-11-29 14:46:18.547,50.57
2022-11-29 14:46:19.550,48.9
2022-11-29 14:46:20.552,48.7
2022-11-29 14:46:21.553,48.61
2022-11-29 14:46:22.556,45.86
2022-11-29 14:46:23.558,46.91
2022-11-29 14:46:24.560,45.5
2022-11-29 14:46:25.562,45.51
2022-11-29 14:46:26.564,45.71
2022-11-29 14:46:27.565,44.77
2022-11-29 14:46:28.568,44.72
2022-11-29 14:46:29.570,44.66
2022-11-29 14:46:30.572,44.99
2022-11-29 14:46:31.574,45.96
2022-11-29 14:46:32.576,47.63
2022-11-29 14:46:33.578,50.42
2022-11-29 14:46:34.580,46.63
2022-11-29 14:46:35.582,47.52
2022-11-29 14:46:36.584,49.89
2022-11-29 14:46:37.586,47.89
2022-11-29 14:46:38.588,49.02
2022-11-29 14:46:39.590,49.07
2022-11-29 14:46:40.593,51.77
2022-11-29 14:46:41.595,54.02
2022-11-29 14:46:42.596,53.92
2022-11-29 14:46:43.598,53.12
2022-11-29 14:46:44.601,50.65
2022-11-29 14:46:45.603,49.25
2022-11-29 14:46:46.605,50.22
2022-11-29 14:46:47.607,47.29
2022-11-29 14:46:48.609,46.43
2022-11-29 14:46:49.611,45.85
2022-11-29 14:46:50.613,48.79
2022-11-29 14:46:51.615,47.69
2022-11-29 14:46:52.617,47.95
2022-11-29 14:46:53.620,49.99
2022-11-29 14:46:54.622,55.87
2022-11-29 14:46:55.624,53.94
2022-11-29 14:46:56.626,50.91
2022-11-29 14:46:57.628,47.59
2022-11-29 14:46:58.630,45.59
2022-11-29 14:46:59.633,46.39
2022-11-29 14:47:00.635,47.26
2022-11-29 14:47:01.637,44.89
2022-11-29 14:47:02.639,45.33
2022-11-29 14:47:03.641,49.05
2022-11-29 14:47:04.643,45.48
2022-11-29 14:47:05.646,47.89
2022-11-29 14:47:06.648,46.92
2022-11-29 14:47:07.650,47.36
2022-11-29 14:47:08.653,46.41
2022-11-29 14:47:09.655,45.6
2022-11-29 14:47:10.657,45.22
2022-11-29 14:47:11.660,44.63
2022-11-29 14:47:12.662,48.11
2022-11-29 14:47:13.664,46.83
2022-11-29 14:47:14.667,47.99
2022-11-29 14:47:15.668,49.25
2022-11-29 14:47:16.670,50.6
2022-11-29 14:47:17.673,53.34
2022-11-29 14:47:18.675,55.26
2022-11-29 14:47:19.677,57.88
2022-11-29 14:47:20.678,61.71
2022-11-29 14:47:21.680,61.92
2022-11-29 14:47:22.683,60.37
2022-11-29 14:47:23.685,55.24
2022-11-29 14:47:24.687,53.45
2022-11-29 14:47:25.689,51.63
2022-11-29 14:47:26.692,49.0
2022-11-29 14:47:27.694,46.79
